UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Próte ses Auditivas.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000022011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,142011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de próteses auditivas.,***.560.483-**,,12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000142011/itens
