UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Medico Hospitalar Lentes Intra-ocular.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000012011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de reagentes necessário a realização de tes tes nos setores de Hematologia, Imunologia, Mic robiologia e Urinálise do Laboratório de Anális es Clínicas do HULW.",***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000012012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico hospitalar Lentes intra-ocular.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000022011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de produtos medicamentosos.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000022012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,32011,"5: PREGÃO                                            ",000016/2011,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes necessários a realização de testes do Seto r de Bioquímica.,***.987.054-**,"MANOEL PATRICIO DE SOUZA NETO                                                                 ",12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000032011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material médico hospitalar,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000032012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de Tecidos e aviamento.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000042012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de produtos de padaria.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000052012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,62011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de produtos medicamentosos,***.987.054-**,"MANOEL PATRICIO DE SOUZA NETO                                                                 ",12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000062011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de polpa de frutas.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000062012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de Cereais.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000072012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,82011,"5: PREGÃO                                            ",000022/2011,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Descartável,***.987.054-**,"Manoel Patrício de Souza Neto                                                                 ",12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000082011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material médico hospitalar.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000082012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material Médico (lentes).,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000092011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de Fórmulas Enterais.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000092012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de Produtos Medicament osos.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000102011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de Material Hospitalar Equipos,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000102012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de Leite Industrializados e Fórmulas Infantis.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000112011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de Produtos de Higienização para atender a dem anda das Unidades de Internação e demais Serviç os do Hospital Universitário Lauro Wanderley,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000112012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição eventual de produtos para higienização,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000122011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de reativos necessários a reliazação de testes do setor de Hemostásia, do Laboratório de Anál ises Clínicas.",***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000122012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de Produtos Domissanitários para Higienização Têxtil, em lote único, com cessão de dosadores eletrônicos Automáticos e sistema de dosagem ma nual de emergência.",***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000132011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Eletrico,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000132012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Eventual de produtos para higienização e limpeza,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000142011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de Produtos Medicamentosos.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000142012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição eventual de Proteína Animal.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000152011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de produtos medicamentosos.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000152012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição eventual de produtos Hortifrutigrangeiros,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000162011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisiçã o de produtos medicamentosos.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000162012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de Material Hospitalar,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000172011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material para manutenção, marcenária.",***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000172012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material médico hospitalar Agulhas,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000182011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de produtos medicamentosos, grandes volumes.",***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000182012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de expediente.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000192011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material médico hospitalar Fita de glicos imetria.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000192012/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de Tubos à vácuo, para atender ao Laboratório",***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000212011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,222011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de Filmes Radiologicos.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000222011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material Medico Ho spitalar para atender ao almoxarifado/HULW.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000242011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,252011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de luvas cirúrgicas e de procedimentos.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000252011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,262011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Medicamentos.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000262011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,272011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de medicamentos.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000272011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição eventual de cereais e Hortifrutigranjeiros.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000282011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,292011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição eventual de Material de Higienização e Limpeza Lixeir a,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000292011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,302011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de filmes radiologicos, filme para tomográfica ,filme para mamógrafia,revelador e fixador.",***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000302011/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,312011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição eventual de produtos químicos destinados a realização d e exames hospitalares de Anatomia e Citologia.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000312011/itens
