Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253003,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20121-040,0,0,Sim,Sim
253030,SETORIAL DE CONTABILIDADE/ANS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20021-040,0,0,Não,Sim
253032,GERENCIA±GERAL DE INTEGRACAO COM O SUS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,60011: Rio de Janeiro,,20021-040,0,0,Não,Sim
253033,ANS - ESCRITORIO DE REPRESENTAÇÃO BRASILIA DF,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,97012: BRASÍLIA,03.589.068/0001-46,70070-935,0,0,Não,Sim
253034,NÚCLEO REGIONAL DE SÃO PAULO,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,71072: São Paulo,03.589.068/0001-46,01415-906,0,0,Não,Sim
253035,ANS - NUCLEO REGIONAL DE FISCALIZACAO BAHIA,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253036,ANS - NUCLEO REGIONAL DE FISC. PERNANBUCO,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253037,ANS - NUCLEO REGIONAL DE FISC. CEARA,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253038,ANS - NúCLEO REGIONAL DE FISC. MINAS GERAIS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,30150-311,0,0,Não,Não
253039,ANS - NúCLEO REGIONAL DE FISC. PARANá,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,80410-180,0,0,Não,Não
253040,ANS - NUCLEO REGIONAL DE FISCALIZAÇÃO PARÁ,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,66063-060,0,0,Não,Não
253041,ANS - NUCLEO REGIONAL DE FISC. PORTO ALEGRE,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,90020-008,0,0,Não,Não
253057,ANS - NUCLEO REGIONAL DE F. DISTRITO  FEDERAL,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70070-941,0,0,Não,Não
253058,ANS - NUCLEO REGIONAL DE FISC. RIO DE JANEIRO,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,20021-350,0,0,Não,Não
253059,ANS - NUCLEO REGIONAL DE FISC. SÃO PAULO,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,01415-000,0,0,Não,Não
253060,ANS - OUVIDORIA,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253061,AUDITORIA INTERNA,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253062,PRESIDÊNCIA,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253063,GABINETE,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253064,CORREGEDORIA,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253065,PROCURADORIA,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253066,NÚCLEO JURÍDICO REGIONAL DE BRASÍLIA- DF,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253067,NÚCLEO JURÍDICO REGIONAL DE RECIFE- PE.,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253068,NÚCLEO JURÍDICO REGIONAL DE SÃO PAULO- SP,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253069,NÚCLEO JURÍDICO REGIONAL DE PORTO ALEGRE -RS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,70000-000,0,0,Não,Não
253070,ANS - DIRETORIA DE DESENVOLVIMENTO SETORIAL,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,20021-040,0,0,Não,Não
253071,ANS - DIR. DE NORMAS E HABIL. DE OPERADORAS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,20021-040,0,0,Não,Não
253072,ANS - DIR. DE NORMAS E HABIL. DOS PRODUTOS,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,20021-040,0,0,Não,Não
253073,ANS - DIRETORIA DE FISCALIZAçãO,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,20021-040,0,0,Não,Não
253074,CENTRO DE CUSTOS RIBEIRAO PRETO,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,20021-040,0,0,Não,Não
253075,CENTRO DE CUSTOS CUIABA,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,20021-040,0,0,Não,Não
253076,DIRETORIA DE GESTÃO,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,36000: MINISTERIO DA SAUDE,,,20021-040,0,0,Não,Não
