UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
160033: 19 BATALHAO DE CACADORES,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.783.884-**,"ALEX SANDRO SANTOS COSTA                                                                      ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
244001: FUNAG-FUNDACAO ALEXANDRE GUSMAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes diversos.,***.453.161-**,,12,97012: BRASÍLIA,DF,,35201: FUNDACAO ALEXANDRE DE GUSMAO,,/licitacoes/id/irp/244001000022011/itens
986001: PREF.MUN.DO RIO DE JANEIRO/RJ,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de materiais permanentes: aparelhos eletrônico s (amplificador de som, aparelho DVD player, tr ansreceptorfac-simile, microfone profissiona l, rádio gravador, aparelho de som tipo mini sy stem, câmera fotográfica digital e projetor mul timídia)",***.493.917-**,,12,60011: Rio de Janeiro,RJ,,95320: ESTADO DO RIO DE JANEIRO,,/licitacoes/id/irp/986001000112011/itens
986001: PREF.MUN.DO RIO DE JANEIRO/RJ,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de materiais permanentes: aparelhos eletrônico s (amplificador de som, aparelho DVD player, tr ansreceptorfac-simile, microfone profissiona l, rádio gravador, aparelho de som tipo mini sy stem, câmera fotográfica digital e projetor mul timídia)",***.493.917-**,,12,60011: Rio de Janeiro,RJ,,95320: ESTADO DO RIO DE JANEIRO,,/licitacoes/id/irp/986001000112011/itens
986001: PREF.MUN.DO RIO DE JANEIRO/RJ,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de materiais permanentes: aparelhos eletrônico s (amplificador de som, aparelho DVD player, tr ansreceptorfac-simile, microfone profissiona l, rádio gravador, aparelho de som tipo mini sy stem, câmera fotográfica digital e projetor mul timídia)",***.493.917-**,,12,60011: Rio de Janeiro,RJ,,95320: ESTADO DO RIO DE JANEIRO,,/licitacoes/id/irp/986001000112011/itens
986001: PREF.MUN.DO RIO DE JANEIRO/RJ,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de materiais permanentes: aparelhos eletrônico s (amplificador de som, aparelho DVD player, tr ansreceptorfac-simile, microfone profissiona l, rádio gravador, aparelho de som tipo mini sy stem, câmera fotográfica digital e projetor mul timídia)",***.493.917-**,,12,60011: Rio de Janeiro,RJ,,95320: ESTADO DO RIO DE JANEIRO,,/licitacoes/id/irp/986001000112011/itens
