UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
927855: FUNDO MUNICIPAL DE EDUCAÇÃO DE PAUDALHO,"5: PREGÃO                                            ",00002/2023,92785505000022023,00054,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de Emp resa para Fornecimento Parcelado de Gêneros Ali mentícios Perecíveis e Não Perecíveis, Destinad os À Alimentação Escolar do Município, Tendo em Vista as Necessidades do Programa Nacional de Alimentação EscolarPNAE e Alimentação das Cr ianças Atendidas pela Creche deste Município",464484,,"02               ",Nacional,60,,,11/01/2023 08:00,"Praça Pedro Coutinho, 68, Centro - /PE",24/01/2023 09:00,11/01/2023 08:00,
927855: FUNDO MUNICIPAL DE EDUCAÇÃO DE PAUDALHO,"5: PREGÃO                                            ",00002/2023,92785505000022023,00053,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de Emp resa para Fornecimento Parcelado de Gêneros Ali mentícios Perecíveis e Não Perecíveis, Destinad os À Alimentação Escolar do Município, Tendo em Vista as Necessidades do Programa Nacional de Alimentação EscolarPNAE e Alimentação das Cr ianças Atendidas pela Creche deste Município",464485,,"02               ",Nacional,60,,,11/01/2023 08:00,"Praça Pedro Coutinho, 68, Centro - /PE",24/01/2023 09:00,11/01/2023 08:00,
927855: FUNDO MUNICIPAL DE EDUCAÇÃO DE PAUDALHO,"5: PREGÃO                                            ",00002/2023,92785505000022023,00051,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de Emp resa para Fornecimento Parcelado de Gêneros Ali mentícios Perecíveis e Não Perecíveis, Destinad os À Alimentação Escolar do Município, Tendo em Vista as Necessidades do Programa Nacional de Alimentação EscolarPNAE e Alimentação das Cr ianças Atendidas pela Creche deste Município",464491,,"02               ",Nacional,60,,,11/01/2023 08:00,"Praça Pedro Coutinho, 68, Centro - /PE",24/01/2023 09:00,11/01/2023 08:00,
927855: FUNDO MUNICIPAL DE EDUCAÇÃO DE PAUDALHO,"5: PREGÃO                                            ",00002/2023,92785505000022023,00055,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de Emp resa para Fornecimento Parcelado de Gêneros Ali mentícios Perecíveis e Não Perecíveis, Destinad os À Alimentação Escolar do Município, Tendo em Vista as Necessidades do Programa Nacional de Alimentação EscolarPNAE e Alimentação das Cr ianças Atendidas pela Creche deste Município",464514,,"02               ",Nacional,60,,,11/01/2023 08:00,"Praça Pedro Coutinho, 68, Centro - /PE",24/01/2023 09:00,11/01/2023 08:00,
928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,"5: PREGÃO                                            ",00004/2022,92818105000042022,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação De Emp resa Para O Fornecimento Parcelado De Gêneros A limentícios, Destinados Para Atender As Necessi dades Do Fundo Municipal De Ação Social Do Muni cípio De Limoeiro-PE.",464491,,"006              ",Nacional,66,,,19/10/2022 08:00,Praça Comendador Pestana - /PE,01/11/2022 09:00,19/10/2022 08:00,
928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,"5: PREGÃO                                            ",00004/2022,92818105000042022,00003,Eletrônico,Divulgado,"Pregão Eletrônico Contratação De Emp resa Para O Fornecimento Parcelado De Gêneros A limentícios, Destinados Para Atender As Necessi dades Do Fundo Municipal De Ação Social Do Muni cípio De Limoeiro-PE.",464511,,"006              ",Nacional,66,,,19/10/2022 08:00,Praça Comendador Pestana - /PE,01/11/2022 09:00,19/10/2022 08:00,
928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,"5: PREGÃO                                            ",00004/2022,92818105000042022,00004,Eletrônico,Divulgado,"Pregão Eletrônico Contratação De Emp resa Para O Fornecimento Parcelado De Gêneros A limentícios, Destinados Para Atender As Necessi dades Do Fundo Municipal De Ação Social Do Muni cípio De Limoeiro-PE.",464514,,"006              ",Nacional,66,,,19/10/2022 08:00,Praça Comendador Pestana - /PE,01/11/2022 09:00,19/10/2022 08:00,
928341: FUNDO MUNICIPAL DE EDUCAÇÃO DE LIMOEIRO/PE,"5: PREGÃO                                            ",00006/2023,92834105000062023,00059,Eletrônico,Divulgado,"Pregão Eletrônico Contratação De Emp resa Para Fornecimento Parcelado De Gêneros Ali mentícios Perecíveis E Não Perecíveis, Destinad os À Alimentação Escolar Do Município, Tendo Em Vista As Necessidades Do Programa Nacional De Alimentação EscolarPnae E Alimentação Das Cr ianças Atendidas Pela Creche Deste Município.",449006,,"006              ",Nacional,63,,,10/02/2023 08:00,"Pc Comendador Pestana, Centro - /PE",27/02/2023 09:00,10/02/2023 08:00,
928341: FUNDO MUNICIPAL DE EDUCAÇÃO DE LIMOEIRO/PE,"5: PREGÃO                                            ",00006/2023,92834105000062023,00041,Eletrônico,Divulgado,"Pregão Eletrônico Contratação De Emp resa Para Fornecimento Parcelado De Gêneros Ali mentícios Perecíveis E Não Perecíveis, Destinad os À Alimentação Escolar Do Município, Tendo Em Vista As Necessidades Do Programa Nacional De Alimentação EscolarPnae E Alimentação Das Cr ianças Atendidas Pela Creche Deste Município.",459670,,"006              ",Nacional,63,,,10/02/2023 08:00,"Pc Comendador Pestana, Centro - /PE",27/02/2023 09:00,10/02/2023 08:00,
927855: FUNDO MUNICIPAL DE EDUCAÇÃO DE PAUDALHO,"5: PREGÃO                                            ",000036/2023,92785505000362023,00031,Eletrônico,Divulgado,"Pregão Eletrônico Contratação De Emp resa Para O Fornecimento Parcelado De Materiais De Expediente, Destinado Para Atender As Neces sidades Da Secretaria De Educação E Esportes Do Município De Paudalho-Pe",461889,,"046              ",Nacional,49,,,27/12/2023 08:00,"Praça Pedro Coutinho, 68, Centro - /PE",09/01/2024 11:00,27/12/2023 08:00,
928341: FUNDO MUNICIPAL DE EDUCAÇÃO DE LIMOEIRO/PE,"5: PREGÃO                                            ",000090002/2024,92834105900022024,00053,Eletrônico,Divulgado,"Pregão Eletrônico Pregão Eletrônico Para Aquisição De Gêneros Alimentícios, Para At endimento Do Programa Nacional De Alimentação E scolar PNAE, Suprindo As Necessidades Da Rede Pública De Ensino Do Município De Limoeiro -PE .",458955,,"002              ",Nacional,66,,,11/04/2024 08:00,"Pc Comendador Pestana, Centro - /PE",25/04/2024 10:00,11/04/2024 08:00,
927969: FUNDO MUNICIPAL DE SAUDE DE LIMOEIRO,"5: PREGÃO                                            ",000090004/2024,92796905900042024,00011,Eletrônico,Divulgado,"Pregão Eletrônico Pregão Eletrônico Para Fornecimento De Material De Limpeza, Desca rtáveis E Higiene Pessoal, Para Atender As Nece ssidades Da Secretaria Municipal De Saúde Deste Município E Suas Unidades Vinculadas",230417,,"004              ",Nacional,109,,,21/03/2024 08:00,"Praça Comendador Pestana, Nº 113 - Centro - /PE",04/04/2024 10:00,21/03/2024 08:00,
