UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de aparelhos de medição , médico hospitalar, equipamentos de laboratóri o técnico e agrícola.",***.113.247-**,,12,56979: São Mateus,ES,,26234: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO,,/licitacoes/id/irp/153049000052012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo hospilatar,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000082012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição monitor multiparâmetro,***.154.486-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000092011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amento hospitalar,***.154.486-**,,6,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,102011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Equipamentos elétricos,***.405.656-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000102011/itens
