UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Serviços de Coffee-Break, Locação de Lonã o, Sonorização, Confecção de Camisetas e Outros Serviços destinados a atender aos eventos da U FSM.",***.179.970-**,,2,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002142012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de equipamentos (aquecedor elét rico, capela de exaustão, desímetro, etc.) dest inados ao Centro de Educação Superior Norte C ESNOR/UFSM>",***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002152012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo (bobina térmica, material de limpeza, caixa plástica, e tc.) destinados ao Restaurante Universitário/UF SM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002162012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos Diversos ( esqu eleto modelo, centrífuga de bancada, balança el etrônica, micropipeta, etc.) Destinado a Divers os Setores do Centro de Ciências da Saúde CCS /UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002172012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de equipamentos (bureta eletrôn ica, balança, fotômetro, penetrômetro, cromatró grafo de ions, switch, equipamento de videoconf erência, etc.) destinados ao Centro de Educação Superior Norte CESNOR e Colégio Agrícola de Frederico Westphalen CAFW, UFSM.",***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002182012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Produtos Químicos para Diver sos Setores da UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002192012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de diálise, para o Hospital Uni versitário da UFSM.",***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002202012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de contrastes não iônicos cumul ado com comodato de 1 (uma) bomba infusora de c ontrastes de 2 (dois) aquecedores de meios de c ontrastes destinados ao Hospital Universitário de Santa Maria HUSM/UFSM.,***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002212012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Materiais para Curativos Ger ais, Adesivos Cirúrgicos, Hemostáticos, para o Hospital Universitário de Santa Maria da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002222012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Prestação de Serviços de Rebobinagem com Troca de Rolamentos de Motores Elétricos de 10C V, destinados ao Hospital Universitário HUSM/ UFSM",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002232012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Anticorpos e Outros Materiai s de Uso Laboratorial para o Laboratório da Hem ato (Imunofenotipagem), destinados ao Hospital Universitário HUSM/UFSM",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002242012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Papéis (Couche, supremo, rec iclado, etc.), Tinta Offset, prolam, ácido fosf órico, chapas para offset e Cartucho de Tinta p ara a Imprensa Universitária/UFSM.",***.179.970-**,,10,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002252012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos diversos ( bala nça analítica digital, micropipeta multicanal 1 2 canal, densitômetro para géis de eletroforese ...) Destinado a diversos Setores do Centro de Ciências da Saúde CCS/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002262012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos gerais, para o Hospital Universitário da UFSM.",***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002272012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2282012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de produtos químicos para o Cen tro de Educação Superior Norte Cesnors e Colé gio Agrícola de Frederico Westphalen CAFW/UFS M.,***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002282012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2292012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de fio cirúrgico destinados ao Hospital Universitário HUSM/UFSM.,***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002292012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2302012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Materiais para Estofaria des tinado ao Serviço de Manutenção do Hospital Uni versitário de Santa Maria HUSM/UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002302012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos Diversos ( colu na clássica flexível, oxímetro de dedo portátil , aparelho para oscilação, de alta frequência, exercitador para fisioterapia respiratória...) destinados a diversos setores da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002312012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2322012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de Serviço de Impressão e Acabamento de Livros , destinado à Editora da UFSM.",***.179.970-**,,7,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002322012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2332012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de equipamentos diversos (balan ça, espectrofotômetro, estufa, microscópio, etc .) para Centro de Ciências Rurais CCR/UFSM.",***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002332012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2352012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Serviços de Coffee-Break, Locação de Lonã o, sonorização, Aquisição de camisetas e Outros serviços destinados a atender aos eventos da U FSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002352012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2362012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material Elétrico e Eletrôni co, para diversos Setores da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002362012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2372012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Materiais de Laboratório des tinado a diversos Setores da UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002372012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2382012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Contratação de Serviço de Transporte Rodo viário para Viagens, com condutor, destinado ao Colégio Agrícola de Frederico Westphalen e CES NORS, Campus de Frederico Westphalen UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002382012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2392012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Utensílios de Cozinha para o Centro de Educação Superior Norte CESNORS/UF SM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002392012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Materiais de Consumo para o CCR e Rações para Animais para o HUV/UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002402012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2412012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos diversos ( proj etores, refletores, etc.) para Centro de Artes e Letras CAL/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002412012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2422012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo ( Lâmpad a para projetor multimídia,...) destinado para Almoxarifado Central da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002422012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2432012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo (Ácool, ataduras, avental, bico de mamadeira etc.) para o Hospital Universitário da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002432012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de equipamentos diversos (eletr ocardiógrafo multicanal, desfibrilador/cardiove rsor, bomba de infusão equipo universal, capnóg rafo, oxímetro de mesa...) destinados ao CESNOR S/UFSM.",***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002442012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2462012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo ( Bandej a plástica para pintura, broxa para pintura, de sempenadeira de aço...) destinado para Almoxari fado HUSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002462012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2472012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de microcateter e microesfera so b forma de consignação destinados ao Hospital U niversitário de Santa Maria Husm/Ufsm.,***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002472012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Dieta Líquida pronta, destin ados a Farmácia do HUSM/UFSM.",***.179.970-**,,10,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002482012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2492012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo (cânula para amostragem sanguínea, Dimetil Sulfóxido... ) destinado para Almoxarifado HUSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002492012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2502012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de livros importados, destinado s a diversos setores da UFSM.",***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002502012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para Aquisição de Material de Consumo ( canton eira de alumínio, fita isolante base de PVC...) Destinado ao Serviço de Manutenção do Hospital Universitário de Santa Maria HUSM/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002512012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2532012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos ( sistema de co mpostagem, microscópio, estufa, centro de usina gem, etc.) destinados a diversos setores da UFS M.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002532012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2542012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Pneus, destinados ao Almoxar ifado Central da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002542012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2552012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição e Instalação de Gerador para o Departamento de Zootecnia da UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002552012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2562012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Consertos de Equipamentos ( Conserto de s istema de Controle Automático, Reparo na placa de potência de Nobreak, Calibração e Certificaç ão de Pipetas Automática...) destinados para di versos Setores da UFSM e para CESNORS/FW",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002562012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2572012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Softwares destinados para di versos setores da UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002572012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2582012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos ( seladora de p apel grau cirúrgico de mesa, automática com con trole eletrônico digital de temperatura, monito r multiparamétrico,etc.) destinados ao Hospital Universitário HUSM/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002582012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2592012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de material de consumo (Acetona PA em frasco, Ácido, Adenozina...) destinado pa ra Almoxarifado HUSM.",***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002592012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2602012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Prestação de Serviços de Rebobinagem com Troca de Rolamentos de Motores Elétricos de 10 CV, destinados ao Hospital Universitário HUSM /UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002602012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2612012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Suco Natural Pronto para Beb er, e Kit Lanche ( pastel de frango, pastel de carne, hambúrguer prensado...), destinados ao C olégio Agrícola de Frederico Westphalen CAFW/ UFSM.",***.179.970-**,,6,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002612012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2622012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de cartuchos de impressão para impressoras e para aquisição de monitor de víde o, destinados ao Almoxarifado Central e Hospita l Universitário de Santa Maria/USFM.",***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002622012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2632012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de consumo (aquisiç ão de broca ortopédica longa em aço inox, fio d e Kirschnner...) destinado ao Hospital Universi tário de Santa Maria HUSM/UFSM.",***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002632012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2642012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente (bobi na de papel, caneta, granpo, etc.), destinados ao Hospital Universitário HUSM/UFSM.",***.957.220-**,,10,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002642012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2652012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo ( adapta dor PVC, bucha, cano, curva, joelho, registro, torneira, etc.), destinados ao Hospital Univers itário HUSM/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002652012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2662012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo ( Camise tas, Canetas, e pastas), para o Colégio Técnico Industrial CTISM, Colégio Politécnico e Colé gio Agrícola Frederico Westphalen.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002662012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2672012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de material de consumo (alojamen to com lentes para Fotofóro Brunamed, baterias de dióxiod de lítio manganês...) destinados par a Almoxarifado HUSM.",***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002672012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2682012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo (alojame nto com lentes para Fotofóro brunamed, baterias de dióxido de lítio manganês...) destinado par a Almoxarifado HUSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002682012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,2692012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo ( alojam ento com lentes para Fotofóro Brunamed, Bateria s de dióxido de Lítio manganês...) destinado pa ra Almoxarifado HUSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164002692012/itens
