UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de coudelaria, insumos, material para manut enção de bens imóveis, alimentos para animais e material para proteção e segurança, fim atende r o Campo de Instrução de Juiz de Fora.",***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000082012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
