Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
160404,4 REGIMENTO DE CARROS DE COMBATE/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88315: Rosário do Sul,00.394.452/0446-58,97590-000,0,0,Sim,Sim
