UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160528: BASE ADMINISTRATIVA DO CCOMGEX,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de informática a serem adquirido s ou contratados pelo Centro de Comunicações e Guerra Eletrônica do Exército (CCOMGEX).,***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000012011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de transpo rte rodoviário de carga, em âmbito nacional, po rta a porta, com logística reversa, para atende r as necessidades do Centro de Comunicações e G uerra Eletrônica do Exército (CCOMGEX).",***.242.771-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000022012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente de informática a serem adquirido s ou contratados pelo Centro de Comunicações e Guerra Eletrônica do Exército (CCOMGEX).,***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000032011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de manutenção das instalações estruturais do complexo do CCOMGEX, manutenção corretiva d e máquinas e equipamentos do rancho e redequaçõ es dos pisos do setor de aprovisionamento e do setor de garagem da Base Administrativa do CCOM GEX.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000032012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial construção (hidráulica, marcenaria, pintura , elétrica, alvenaria e ferramentas) a serem adquiridos pela Base Administrativa do Centro d e Comunicações e Guerra Eletrônica do Exército e serem empregados no Comando, OMDS do CCOMGEx e PNR da Estação Sensora.",***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000052011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Requisição de serv iços necessários para a adaptação dos Laboratór ios de Telemática da Escola de Comunicações de forma a atender o Projeto Força Cibernética, se ndo necessário para tal serviços de instalação de piso elevado, de instalação de cabeamento ló gico, de acesso biométrico com câmeras IP e ins talação de equipamentos multimídia, e, também, serviços necessários para melhoria de infraestr utura de ensino e de apoio ao ensino nos labora tórios e demais dependências da Escola.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000052012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e limpeza a seremadquirid os pela Base Administrativa do Centro de Comuni cações e Guerra Eletrônica do Exército e serem empregados no Comando e OMDS do CCOMGEx.,***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000062011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestações de serv iços e materiais necessários à modernização da infraestrutura de hardware e software básico ce ntrais, incluindo o fornecimento de itens de ha rdware e software básico, visando modernizar a Infraestrutura dos servidores, para o Projeto S IMOC , com fornecimento de hardware e software, conforme as especificações detalhadas no Termo de Referência (Anexo I deste Edital).",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000062012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, bancadas de manutenção e maletas de ferr amentas para as salas de manutenção de equipam entos de comunicações conforme o edital.",***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000072011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Antenas de recepçã o para serem utilizadas em conjuntos com os div ersos equipamentos receptores existentes na 1ª Cia GE e no NuCRIS, conforme especificações des critas no Termo de Referência e segundo condiçõ es estabelecidas no Edital e seus Anexos.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000072012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, bancadas de manutenção e maletas de ferr amentas destinados ao apoio para as salas de ma nutenção de material rádio na divisão de engenh aria e para os cursos de especialização existen tes no ccomgex, notadamente na escola de comuni cações, tais como: bancadas de manutenção, esta ntes, armários, arquivos e maletas de ferrament as para manutenção de equipamentos eletro-eletr ônicos.",***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000082011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço anual e co ntinuado de limpeza e conservação do pavilhão d e comando do centro de comunicações e guerra el etrônica do exército, incluindo o fornecimento de materiais de consumo e equipamentos, bem com o, o fornecimento da mão de obra",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000082012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e limpeza a seremadquirid os pela Base Administrativa do Centro de Comuni cações e Guerra Eletrônica do Exército e serem empregados no Comando e OMDS do CCOMGEx.,***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000092011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Execução de serviç os de Buffet (eventos de caráter institucional, recepção de autoridades e delegações nacionais e estrangeiras, cursos e palestras oficiais)",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000092012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resas especializadas para realização de serviço s de manutenção das instalações estruturais do complexo do ccomgex, manutenção corretiva de má quinas e equipamentos do rancho e readequações dos pisos do setor de aprovisionamento e do set or de garagem da base administrativa do ccomgex",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000102012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços (com fornecimento de material) de instala ção de: películas, grades e trincos em janelas, sistema de proteção contra descargas atmosféri cas (spda), sistema de aterramento, aparelhos d e ar-condicionado, de piso elevado, de revestim ento epóxi em piso.",***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000112011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Requisição de serv iços necessários para a adaptação dos Laboratór ios de Telemática da Escola de Comunicações de forma a atender o Projeto Força Cibernética, se ndo necessário para tal serviços de instalação de piso elevado, de instalação de cabeamento ló gico, de acesso biométrico com câmeras IP e ins talação de equipamentos multimídia, e, também, serviços necessários para melhoria de infraestr utura de ensino e de apoio ao ensino nos labora tórios e demais dependências da Escola.",***.508.381-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000112012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de utens ílios e materiais de copa e cozinha para Base A dministrativa do CCOMGEX.,***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000122011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestações de serv iços e materiais necessários à modernização da infraestrutura de hardware e software básico ce ntrais, incluindo o fornecimento de itens de ha rdware e software básico, visando modernizar a Infraestrutura dos servidores, para o Projeto S IMOC , com fornecimento de hardware e software, conforme as especificações detalhadas no Termo de Referência (Anexo I deste Edital).",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000122012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente de informática, telecomunicações , audiovisuais, facilitadores de ensino (lousas interativas), mobiliário para escritório, mat erial de sonorização.",***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000132011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Requisição de serv iços necessários para a adaptação dos Laboratór ios de Telemática da Escola de Comunicações de forma a atender o Projeto Força Cibernética, se ndo necessário para tal serviços de instalação de piso elevado, de instalação de cabeamento ló gico, de acesso biométrico com câmeras IP e ins talação de equipamentos multimídia, e, também, serviços necessários para melhoria de infraestr utura de ensino e de apoio ao ensino nos labora tórios e demais dependências da Escola.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000152012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de informática a serem adquiridos pelo Cen tro de Comunicações e Guerra Eletrônica do Exér cito (CCOMGEX).,***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000162011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestações de serv iços e materiais necessários à modernização da infraestrutura de hardware e software básico ce ntrais, incluindo o fornecimento de itens de ha rdware e software básico, visando modernizar a Infraestrutura dos servidores, para o Projeto S IMOC , com fornecimento de hardware e software, conforme as especificações detalhadas no Termo de Referência (Anexo I deste Edital).",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000162012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para refeitório do Centro de Comunicações e Guerra Eletrônica do Exército.,***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000172011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MÓDU LOS DIDÁTICOS PARA ENSINO (INCLUINDO TREINAMENT OS) E EQUIPAMENTOS DE TELECOMUNICAÇÕES, visando atender às necessidades da Escola de Comunicaç ões.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000172012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial bibliográfico (livros) para atender as nece ssidades de ensino dos cursos da escola de comu nicações relacionados à capacitação cibernética .,***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAL PERMANENTE; MATERIAS ELÉTRICOS, INSTRUMENTA IS ELÉTRICOS PARA O LABORATÓRIO DE ELETRICIDADE E COMUTAÇÃO, visando atender às necessidades d a Escola de Comunicações.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000182012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de saúde de consumo odontológico.,***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000192011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de informática, telecomunicações, audiovisu ais, facilitadores de ensino (lousas interativa s) e material de sonorização.",***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000202011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para refeitório.,***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000212011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico CONTRATAÇÃO DE EMP RESA PARA A ENTREGA E INSTALAÇÃO, PARA INTEGRA ÇÃO FÍSICA E LÓGICA, DE EQUIPAMENTOS DE INFORMA TICA E AUDIOVISUAIS a serem instalados nos seg uintes ambientes: Centro de Operações, Salas de Reunião tipo I, II, III e IV, Sala de Conferên cias, Salão Nobre tipo I e II, e Auditório do C omando Militar do Planalto, com fornecimento de todos os insumos, conforme especificações det alhadas no Projeto Básico",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000212012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de eq uipamentos e contratação de serviços, para read equação e manutenção das subestações de energia do CCOMGEX.",***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000222011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de licen ças de SOFTWARES aplicativos e sistemas operaci onais MICROSOFT, na modalidade ENTERPRISE AGREE MENT FOR GOVERNMENT .",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000222012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços técnicos de manutenção, reparação, recupe ração e adaptação dos shelters (cabines) dos sistemas táticos de comunicações e de guerra el etrônica do Exército.",***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000232011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material bibliográ fico (livros),***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000242011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amento de estúdio fotográfico e material de rad iocomunicação.,***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000242012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de de divulgação institucional blocos de a notações, troféus, canetas, camisetas e etc.",***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000252011/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para licenciamento de softwa res aplicativos e sistemas operacionais Microso ft, na modalidade SELECT PLUS GIAGOVERNMENT INTEGRATOR AGREEMENT, destinados aos equipament os servidores e estações de trabalho do Centro de Instrução de Guerra Eletrônica do Exército, conforme especificações constantes neste Termo de Referência.",***.605.011-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000252012/itens
160528: BASE ADMINISTRATIVA DO CCOMGEX,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição e instal ação de Sistema de Controle Predial envolvendo Controle de Acesso, Detecção de Intrusão, Detec ção de Incêndio e Vigilância por Vídeo.",***.189.265-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160528000262011/itens
