UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
784800: BASE NAVAL DE VAL-DE-CAES,12011,"5: PREGÃO                                            ",,Menor Preco,,Registro de preço para fornecimento de materiais e equipamentos de proteção individual para a Base Naval de Val-de-Cães.,***.145.092-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000012011/itens
160363: 3 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de manutençã o de bens imóveis e material eletroeletrônico p ara o 3º R C Mec.,***.467.020-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160363000012011/itens
