UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a Contratação de Empresa Especializada na Distribuição e Nivelamento de material tipo At erro (saibro, macadame) com fornecimento do mat erial nas vias de acesso do Instituto Federal d e Educação, Ciência e Tecnologia Catarinense Campus Araquari.",***.347.879-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000012011/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Emp resa Especializada na Prestação de Serviços Elé tricos para atender as necessidades do Institut o Federal de Educação, Ciência e Tecnologia Cat arinense Câmpus Araquari e Câmpus Avançado de S ão Francisco do Sul..",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000012012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a Aquisição de Materiais de Expediente pa ra o atendimento do Instituto Federal de Educaç ão, Ciência e Tecnologia CatarinenseCampus A raquari, e do Campus Avançado de São Francisco do Sul.",***.347.879-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000022011/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Emp resa Especializada na Prestação de Serviços Hid ráulicos para atender as necessidades do Instit uto Federal de Educação, Ciência e Tecnologia C atarinense Câmpus Araquari e Câmpus Avançado de São Francisco do Sul.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000022012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de impre ssos gráficos, medalhas e outros, visando atend er as necessidades do Instituto Federal de Educ ação, Ciência e Tecnologia Catarinense Câmpus A raquari e do Câmpus Avançado de São Francisco d o Sul.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000032012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada na prestação de serviços de vigilância para atender as necessidades do Inst ituto Federal Catarinense Câmpus de Araquari e Câmpus Avançado de São Francisco do Sul.,***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000042012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a Aquisição de Materiais para Manutenção e Reposição em Equipamentos e na Rede do setor de informática do Instituto Federal de Educação , Ciência e Tecnologia CatarinenseCampus Ara quari.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000052011/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de medic amentos veterinários para atender as necessidad es do Instituto Federal de Educação, Ciência e Tecnologia Catarinense Câmpus Araquari.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000052012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a Aquisição de Carga de Gás GLP45 e GLP13 para o atendimento do Instituto Federal de Edu cação, Ciência e Tecnologia CatarinenseCampu s Araquari.",***.347.879-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000062011/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a eventual contratação de pessoa jurídica para execução de serviços de fornecimento e in stalação de divisórias para o IF Catarinense Câ mpus Araquari e Câmpus Avançado de São Francisc o do Sul.,***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000062012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual Aquisição de itens diversos cl assificados como permanentes (mobiliário, equip amentos e outros) para o atendimento do Institu to Federal de Educação, Ciência e Tecnologia Ca tarinenseCampus Araquari e Campus Avançado d e São Francisco do Sul.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000072011/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de acervo bibliográf ico, visando atender as necessidades do Institu to Federal de Educação, Ciência e Tecnologia Ca tarinense Câmpus Araquari.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000072012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de itens diversos p ara uso em eventos e ainda na área de comunicaç ão social, e registro de preços para eventual a quisição de estação topográfica, visando atende r as demandas e anseios do IF Catarinense Câmpu s Araquari e Câmpus Avançado de São Francisco d o Sul.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000082012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de vidraria para os Laboratór ios do Instituto Federal de Educação, Ciência e Tecnologia Catarinense Campus Araquari.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000092011/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de carimbos e chaves , visando atender as necessidades do Instituto Federal de Educação, Ciência e Tecnologia Catar inense Câmpus Araquari e o Câmpus Avançado de S ão Francisco do Sul.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000092012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de placas de identif icação, sinalização e outros, visando atender a s demandas e anseios do IF Catarinense Câmpus A raquari e Câmpus Avançado de São Francisco do S ul.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000102012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de bandeiras e acess órios, com vista a atender as necessidades do I nstituto Federal de Educação, Ciência e Tecnolo gia Catarinense Câmpus Araquari e Câmpus Avança do de São Francisco do Sul.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000112012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a eventual aquisição de ração pronta para atender as necessidades das UEAs do IF Catarin ense Câmpus Araquari.,***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000132012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a Aquisição de Material Químico, Biológic o e Outros para o atendimento dos Laboratórios e Unidades de Produção do Instituto Federal de Educação, Ciência e Tecnologia Catarinense Câmp us Araquari.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000142011/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de insumos agrícolas: fertili zantes, equipamentos, eletrodomésticos, impleme ntos agrícolas, tintas e outros; com vista a at ender as necessidades do Instituto Catarinense Câmpus Araquari e Câmpus Avançado de São Franci sco do Sul.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000142012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Emp resa Especializada na Prestação de Serviços Con tinuados de Trabalhadores Rurais Polivalentes p ara atender as necessidades das Unidades de Ens ino Aprendizagem do Instituto Federal de Educaç ão, Ciência e Tecnologia CatarinenseCâmpus A raquari.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000152012/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de itens diversos cl assificados como permanentes (mobiliário, equip amentos e outros) para atender as necessidades do Instituto Federal de Educação, Ciência e Tec nologia CatarinenseCampus Araquari e Campus Avançado de São Francisco do Sul.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000162011/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de equipamentos para o labora tório multiuso do Instituto Federal de Educação , Ciência e Tecnologia Catarinense Câmpus Ara quari.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000172011/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de milho em grão a granel, fa relo de soja peletizada a granel e farelo de tr igo ensacado para atender as necessidades do In stituto Federal de Educação, Ciência e Tecnolog ia Catarinense Câmpus Araquari.",***.405.409-**,,12,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000182011/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de acervo bibliográfico para o Instituto Federal de Educação, Ciência e Tecn ologia Catarinense Câmpus Araquari e Câmpus A vançado de São Francisco do Sul.",***.405.409-**,,6,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000192011/itens
158459: INST.FED.CATARINENSE/CAMPUS ARAQUARI,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a Contratação de empresa especializada na prestação de serviços especializados na manute nção e recuperação completa da retroescavadeir a MF86 do Instituto Federal de Educação, Ciênc ia e Tecnologia Catarinense Câmpus Araquari.",***.347.879-**,,6,80250: Araquari,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158459000202011/itens
