UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158481: INST FED.DO PARA/CAMPUS TUCURUí - PA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de uma empresa especializada na prestação de serviços de manutenção preventiva e corretiva dos apare lhos de ar condicionado de janela, centrais de ar condicionado (tipo split), bebedouros de pre ssão e industrial, freezer e refrigeradores, po r meio do Sistema de Registro de Preços, do Cam pus Tucuruí do Instituto Federal de Educação, C iência e Tecnologia do Pará",***.316.412-**,,12,5614: Tucurui,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158481000012011/itens
158481: INST FED.DO PARA/CAMPUS TUCURUí - PA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Eventual aquisição de equipamentos de climatização, para atender as novas instalações do Campus Tucuruí do Insti tuto Federal de Educação, Ciência e Tecnologia do Pará.",***.316.412-**,,12,5614: Tucurui,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158481000012012/itens
158481: INST FED.DO PARA/CAMPUS TUCURUí - PA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Eventual aquisição de acervo bibliográfico, para atender demanda da biblioteca do Campus Tucuruí do Instituto Fe deral de Educação, Ciência e Tecnologia do Pará .",***.316.412-**,,12,5614: Tucurui,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158481000022012/itens
158481: INST FED.DO PARA/CAMPUS TUCURUí - PA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo , visando atender às necessidades do Campus Tuc uruí do Instituto Federal de Educação, Ciência e Tecnologia do Pará.",***.316.412-**,,12,5614: Tucurui,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158481000032011/itens
158481: INST FED.DO PARA/CAMPUS TUCURUí - PA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Teste teste teste,***.316.412-**,,12,5614: Tucurui,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158481000032012/itens
158481: INST FED.DO PARA/CAMPUS TUCURUí - PA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo, conforme plano de trabalho 201 1, para atender aos laboratórios do Campus Tucu ruí do Instituto Federal de Educação, Ciência e Tecnologia do Pará.",***.316.412-**,,12,5614: Tucurui,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158481000042011/itens
158481: INST FED.DO PARA/CAMPUS TUCURUí - PA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto, por meio do sistema de regis tro de preços, a eventual contratação de empres a especializada para prestação de serviços de l impeza e conservação, com fornecimento de mater iais de limpeza e equipamentos para conservação e limpeza, para o Campus Tucuruí do Instituto Federal.",***.927.552-**,,12,5614: Tucurui,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158481000042012/itens
158481: INST FED.DO PARA/CAMPUS TUCURUí - PA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo, conforme plano de trabalho 201 1, para atender aos laboratórios do Campus Tucu ruí do Instituto Federal de Educação, Ciência e Tecnologia do Pará",***.316.412-**,,12,5614: Tucurui,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158481000052011/itens
158481: INST FED.DO PARA/CAMPUS TUCURUí - PA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo, conforme plano de trabalho 201 1, para atender a necessidade de eventuais manu tenções que venham a ocorrer no Campus Tucuruí do Instituto Federal de Educação, Ciência e Tec nologia do Pará.",***.316.412-**,,12,5614: Tucurui,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158481000062011/itens
158481: INST FED.DO PARA/CAMPUS TUCURUí - PA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de materiais permanente, conforme plano de tra balho 2011, para atender ao laboratório de biol ogia do Campus Tucuruí do Instituto Federal de Educação, Ciência e Tecnologia do Pará",***.316.412-**,,12,5614: Tucurui,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158481000072011/itens
158481: INST FED.DO PARA/CAMPUS TUCURUí - PA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual contrataç ão de serviços de promoção, organização e coord enação de eventos e correlatos, a fim de oferec er suporte às solenidades, simpósios, congresso s, seminários, encontros, palestras, exposições e treinamento em geral a serem realizados pelo Campus Tucuruí do Instituto Federal de Educaçã o, Ciência e Tecnologia do Pará",***.316.412-**,,12,5614: Tucurui,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158481000082011/itens
158481: INST FED.DO PARA/CAMPUS TUCURUí - PA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de gêneros alimentícios e insumos para atender a demanda do Refeitório do Campus Tucuruí do I nstituto Federal de Educação, Ciência e Tecnolo gia do Pará",***.363.832-**,,12,5614: Tucurui,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158481000092011/itens
