UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160447: 1º BATALHãO FERROVIáRIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Futura contratação para a execução de recarga e manutenção de ext intores, a fim de atender as necessidades do 10 º BEC.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000012012/itens
160447: 1º BATALHãO FERROVIáRIO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para análise química dos óleos lubrificante s das viaturas e equipamentos do 10º BEC, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000022012/itens
160447: 1º BATALHãO FERROVIáRIO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de peças para a manutenção da usina de concreto TGM Men egotti, conforme condições, quantidades e exigê ncias estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000032012/itens
160447: 1º BATALHãO FERROVIáRIO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de balanceamento e geometria para ofici nas do 10º Batalhão de Engenharia de Construção , conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000042012/itens
160447: 1º BATALHãO FERROVIáRIO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação dos se rviços de fornecimento e execução de sinalizaçã o horizontal e vertical para ser empregados na obra da via expressa portuaria de Itajai/SC,seg undo as condições previstas neste edital e espe cificações constantes no Anexo I (Termo de Refe rencia)",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000062011/itens
160447: 1º BATALHãO FERROVIáRIO,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação para s erviço de coleta de resíduos sólidos das oficin as do 10º Batalhão de Engenharia de Construção, conforme condições, quantidades e exigências e stabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000062012/itens
160447: 1º BATALHãO FERROVIáRIO,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ex plosivos para aplicação nas obras do 10º BEC,co nforme condições quantidades e exigencias estab elecidas neste Edital e seus anexos",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000072011/itens
160447: 1º BATALHãO FERROVIáRIO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de PEÇAS E CHAMADO TÉCNICO PARA O EQUIPAMENTO DA CENTRA L DE IMPRESSÃO, SHARP MXM310N E IMPRESSORAS LAS ER SHARP AL 1651, AL 1655 E AL 1661, conforme c ondições, quantidades e exigências estabelecida s neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000072012/itens
160447: 1º BATALHãO FERROVIáRIO,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratações dos s erviços de fornecimento e execução de sinalizaç ão horizontal e vertical para ser empregados na obra da via expressa portuaria de Itajai/SC,se gundo as condições previstas neste Edital e esp ecificações constantes no anexo I(termo de refe rencia)",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000082011/itens
160447: 1º BATALHãO FERROVIáRIO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de peças genuínas para os equipamentos e viaturas do 10 º Batalhão de Engenharia de Construção, conform e condições, quantidades e exigências estabelec idas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000082012/itens
160447: 1º BATALHãO FERROVIáRIO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação dos se rviços de fornecimento e execução de sinalizaçã o horizontal e vertical para ser empregados na obra da via expressa portuaria de Itajai/SC,seg undo as condições previstas neste Edital e espe cificações constantes no anexo I(termo de refer encia)",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000092011/itens
160447: 1º BATALHãO FERROVIáRIO,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de peças genuínas para os equipamentos e viaturas do 10 º Batalhão de Engenharia de Construção, conform e condições, quantidades e exigências estabelec idas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000092012/itens
160447: 1º BATALHãO FERROVIáRIO,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ba rras de aço CA-50 para utilização na obra DIÇAM -São Francisco do Sul/SC e na Sede do 10º BEC,c onforme condições,quantidades e exigencias esta belecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000102011/itens
160447: 1º BATALHãO FERROVIáRIO,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de peças genuínas para os equipamentos e viaturas do 10 º Batalhão de Engenharia de Construção, conform e condições, quantidades e exigências estabelec idas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000102012/itens
160447: 1º BATALHãO FERROVIáRIO,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais de consumo diversos para utilização nas oficinas mecanicas,eletricas,borracharia.lubri ficação.correaria,pintura e tornearia do 10º BE C,conforme condições,quantidades e exigencias e stabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000112011/itens
160447: 1º BATALHãO FERROVIáRIO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de peças originais para os equipamentos e viaturas do 1 0º Batalhão de Engenharia de Construção, confor me condições, quantidades e exigências estabele cidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000112012/itens
160447: 1º BATALHãO FERROVIáRIO,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente e materiais diversos para o 1 0º BEC,conforme condições,quantidades e exigenc ias estabelecidas neste edital e seus anexos",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000122011/itens
160447: 1º BATALHãO FERROVIáRIO,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros alimentícios para os destacamentos e Sede do 10º BEC, conforme condições, quantidades e exigências estabelecidas neste Edital e seus an exos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000122012/itens
160447: 1º BATALHãO FERROVIáRIO,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para ministrar curso de instrutor de acord o com a resolução 358 CONTRAN/2010 para o 10º B EC,sergundo as condições previstas neste edital e especificações constantes do Termo de Refere ncia.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000132011/itens
160447: 1º BATALHãO FERROVIáRIO,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de peças para a manutenção de Equipamentos pesados do 1 0º Batalhão de Engenharia de Construção, confor me condições, quantidades e exigências estabele cidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000132012/itens
160447: 1º BATALHãO FERROVIáRIO,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças, equipamentos e serviços de comunic ações para o 10º BEC, conforme condições, quant idades e exigências estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000142011/itens
160447: 1º BATALHãO FERROVIáRIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e veículos novos, modelo ano 2012, para obras a cargo do 10º BEC, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000142012/itens
160447: 1º BATALHãO FERROVIáRIO,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e viaturas para as obras a cargo do 10º BEC, segundo as condições previstas neste edit al e especificações constantes do Termo de Refe rência.",***.529.763-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000152011/itens
160447: 1º BATALHãO FERROVIáRIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação para s erviços diversos nas viaturas e equipamentos do 10º Batalhão de Engenharia de Construção, conf orme condições, quantidades e exigências estabe lecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000152012/itens
160447: 1º BATALHãO FERROVIáRIO,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais de perfuração para aplicação nas obras da OM, conforme condições, quantidades e exigên cias estabelecidas neste Edital e seus anexos.",***.529.763-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000162011/itens
160447: 1º BATALHãO FERROVIáRIO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de pe ças e serviços com aplicação de peças para as U nidades de Britagem do 10º BEC, conforme condiç ões, quantidades e exigências estabelecidas nes te Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000162012/itens
160447: 1º BATALHãO FERROVIáRIO,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de diver sos materiais de consumo para a Seção de Saúde do 10º BEC, conforme condições, quantidades e e xigências estabelecidas neste Edital e seus ane xos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000172011/itens
160447: 1º BATALHãO FERROVIáRIO,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e utensílios para cozinha industrial, m aterial permanente e material desportivo, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000182011/itens
160447: 1º BATALHãO FERROVIáRIO,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais de expediente, limpeza, faxina e materi ais diversos para o 10º BEC, a fim de atender a s necessidades do 10º BEC, observadas as condiç ões e especificações constantes neste Anexo I ( Termo de Referência).",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000182012/itens
160447: 1º BATALHãO FERROVIáRIO,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de fo rmas metálicas para Barreiras tipo New Jersey L isa e Dobrado, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000192011/itens
160447: 1º BATALHãO FERROVIáRIO,192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de link de dados e Internet via Rádio, dedicada, com ga rantia de 100% de banda para download e 100% de banda para upload, com IP fixo; visando evitar interrupções dos trabalhos desempenhados pela OM, conforme quantidades e exigências estabelec idas neste Edital e seus anexos .",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000192012/itens
160447: 1º BATALHãO FERROVIáRIO,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de peças genuínas para serem aplicadas nos equipamentos e nas viaturas do 10º BEC, conforme condições, quantidades e exigências estabelecidas neste E dital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000202011/itens
160447: 1º BATALHãO FERROVIáRIO,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ço de telefonia móvel e internet 3G para o 10º BEC, conforme condições, quantidades e exigênci as estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000202012/itens
160447: 1º BATALHãO FERROVIáRIO,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para os destacamentos e para a Sede do 10º BEC,***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000212011/itens
160447: 1º BATALHãO FERROVIáRIO,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação para s erviços diversos nas viaturas e equipamentos do 10º Batalhão de Engenharia de Construção, conf orme condições, quantidades e exigências estabe lecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000212012/itens
160447: 1º BATALHãO FERROVIáRIO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para utilização em bloqueios de tráfego , a fim de atender as necessidades do 10º Batal hão de Engenharia de Construção-10ºBEC, conform e condições, quantidades e exigências estabelec idas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000222011/itens
160447: 1º BATALHãO FERROVIáRIO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico para a Seção de Serviços Gerais do 10º BEC, conforme condições, quantidades e exigências estabelecid as neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000222012/itens
160447: 1º BATALHãO FERROVIáRIO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, tran sporte e descarregamento de insumos pétreos, co ncreto usinado 25Mpa convencional, usinagem e t ransporte de Concreto Betuminoso Usinado a Quen te-CBUQ, camada de proteção tipo Binder , Emul são Asfáltica RR-2C (incluindo tanque (s) de es tocagem em regime de comodata) e Asfálto Diluíd o CM-30 (incluindo tanque (s) de estocagem em r egime de comodata), a serem executados nas obra s da Via Expressa Portuária de Itajaí/SC, trech o entre a BR 101 e o Porto de Itajaí/SC",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000232011/itens
160447: 1º BATALHãO FERROVIáRIO,232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Execução de perfur ação de Poço Tubular Profundo, conforme condiçõ es, quantidades e exigências estabelecidas nest e Edital ,e seus anexos",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000232012/itens
160447: 1º BATALHãO FERROVIáRIO,242011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de fi ltros para os equipamentos e viaturas do 10º BE C, segundo as condições previstas neste Edital e especificações constantes no Anexo I (Termo d e Referência).",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000242011/itens
160447: 1º BATALHãO FERROVIáRIO,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de Locação de Gerador de Energia 500KVA ,Acessórios e ins talação por um período de 06 meses para atender a Central de Britagem da Pavimentação da SC-43 0 em São Joaquim SC, quantidades e exigências estabelecidas neste Edital ,e seus anexos .",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000242012/itens
160447: 1º BATALHãO FERROVIáRIO,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de Coleta dos resíduos de serviço de saúde dos grupos A, B e E, produzidos pela Divisão de Saúde do 10º BEC, conforme condições, quantidades e exigênci as estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000252011/itens
160447: 1º BATALHãO FERROVIáRIO,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa prestadora de serviços de cotação, reserv a, marcação e emissão de bilhetes e passagens a éreas e rodoviárias nacionais, bem como a prest ação de serviços correlatos, para atender as ne cessidades do 10º Batalhão de Engenharia de Con strução, conforme condições, quantidades e exig ências estabelecidas neste Edital e seus anexos .",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000252012/itens
160447: 1º BATALHãO FERROVIáRIO,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisições de gase s industriais para a OM e Destacamentos, confor me condições, quantidades e exigências estabele cidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000262011/itens
160447: 1º BATALHãO FERROVIáRIO,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ço de telefonia móvel e internet 3G para o 10º BEC, conforme condições, quantidades e exigênci as estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000262012/itens
160447: 1º BATALHãO FERROVIáRIO,272011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ço de transporte rodoviário de equipamentos, ma teriais e produtos diversos em território nacio nal, conforme condições, quantidades e exigênci as estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000272011/itens
160447: 1º BATALHãO FERROVIáRIO,272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais, equipamentos e serviços para o laborat ório de solos do 10º BEC, conforme condições, q uantidades e exigências estabelecidas neste Edi tal e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000272012/itens
160447: 1º BATALHãO FERROVIáRIO,282011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de pa ssagem aérea e rodoviária mediante bilhete (pas sagem), conforme condições, quantidades e exigê ncias estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000282011/itens
160447: 1º BATALHãO FERROVIáRIO,282012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de div ersos serviços para manutenção, montagem e reca pagem de pneus das viaturas e equipamentos do 1 0º BEC, conforme condições, quantidades e exigê ncias estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000282012/itens
160447: 1º BATALHãO FERROVIáRIO,292011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de tu bos de concreto, meio-fio de concreto, diversos materiais de construção e materiais permanente s, para serem utilizados na Construção da Via E xpressa Portuária em Itajaí/SC e a Sede do 10º Batalhão de Engenharia de Construção10º BEC, conforme condições, quantidades e exigências e stabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000292011/itens
160447: 1º BATALHãO FERROVIáRIO,292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de pn eus, câmaras de ar, baterias e mangueiras para os equipamentos e viaturas do 10º BEC, a fim de atender as necessidades do 10º BEC, observadas as condições e especificações constantes neste Anexo I (Termo de Referência).",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000292012/itens
160447: 1º BATALHãO FERROVIáRIO,302011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços de cópias xerográficas, banner, encadernaçõ es, adesivos, impressos para as diversas seções do 10º BEC, conforme condições, quantidades e exigências estabelecidas neste Edital e seus an exos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000302011/itens
160447: 1º BATALHãO FERROVIáRIO,302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais e equipamentos de comunicações para o 1 0º BEC, conforme condições, quantidades e exigê ncias estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000302012/itens
160447: 1º BATALHãO FERROVIáRIO,312011,"3: CONCORRÊNCIA                                      ",,Menor Preco,,"Contratação de diversos serviços para a plicação nas viaturas desta Organização Militar , de acordo com as especificações, quantidades e local de execução estabelecidos no Anexo I de ste Edital.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000312011/itens
160447: 1º BATALHãO FERROVIáRIO,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viço de telefonia fixa para o 10º BEC, conforme condições, quantidades e exigências estabeleci das neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000312012/itens
160447: 1º BATALHãO FERROVIáRIO,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, tran sporte e descarregamento de, concreto usinado 2 5Mpa convencional, usinagem fornecimento, trans porte e descarregamento de Emulsão Asfáltica RR -2C e Asfálto Diluído CM-30, a serem executados nas obras da Via Expressa Portuária de Itajaí/ SC, trecho entre a BR 101 e o Porto de Itajaí/S C, numa extensão de 6,200Km, conforme condições , quantidades e exigências estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000322011/itens
160447: 1º BATALHãO FERROVIáRIO,332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisições de gase s industriais para a OM e Destacamentos, confor me condições, quantidades e exigências estabele cidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000332011/itens
160447: 1º BATALHãO FERROVIáRIO,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de fe rramentas e máquinas, a fim de atender as neces sidades do 10º Batalhão de Engenharia de Constr ução10º BEC, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000342011/itens
160447: 1º BATALHãO FERROVIáRIO,352011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisições de equi pamentos e materiais de consumo para o Laborató rio de Solos, conforme condições, quantidades e exigências estabelecidas neste Edital e seus a nexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000352011/itens
160447: 1º BATALHãO FERROVIáRIO,362011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de peças genuínas para serem aplicadas nos equipamentos e nas viaturas do 10º BEC, conforme condições, quantidades e exigências estabelecidas neste E dital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000362011/itens
160447: 1º BATALHãO FERROVIáRIO,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de Manute nção dos diversos equipamentos médico-hospitala res, odontológicos e laboratório de análises cl inicas para Divisão de Saúde do 10º BEC, confor me condições, quantidades e exigências estabele cidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000372011/itens
160447: 1º BATALHãO FERROVIáRIO,382011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de co mbustíveis a fim de atender as necessidades do 10º BEC, conforme condições, quantidades e exig ências estabelecidas neste Edital e seus anexos .",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000382011/itens
160447: 1º BATALHãO FERROVIáRIO,392011,"5: PREGÃO                                            ",,Menor Preco,,"Execução de ensaios para comprovação de capacidade de carga e para controle de nega el ástico das fundações do Berço 2012º etapa no Porto de São Francisco do Sul/SC, obra a cargo do 10º Batalhão de Engenharia de Construção, c onforme especificações contidas no Anexo I dest e Edital.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000392011/itens
160447: 1º BATALHãO FERROVIáRIO,402011,"5: PREGÃO                                            ",,Menor Preco,,"Execução de ensaios para comprovação de capacidade de carga e para controle de nega el ástico das fundações do Berço 2012º etapa no Porto de São Francisco do Sul/SC, obra a cargo do 10º Batalhão de Engenharia de Construção, c onforme especificações contidas no Anexo I dest e Edital.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000402011/itens
160447: 1º BATALHãO FERROVIáRIO,412011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de in sumos asfálticos e pétreos, a fim de atender as necessidades do 10º BEC, a serem executados na s obras no âmbito da 5ª Região Militar/5ª divis ão de Exército, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.",***.413.919-**,,12,81833: Lages,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160447000412011/itens
