UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materila de Manobr a e Patrulhamento.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012011/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de bens imóveis.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000012012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviço de manuten ção de veiculos blindados,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000022012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de máqui nas, utensilios e equipamentos diversos.",***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000032011/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higiênização.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000032012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000042012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços comuns de engenharia para construção de o ficina mecânica, conforme edital, termo de refe rencia, especificações tecnicas e projetos anex os.",***.644.109-**,,1,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000052011/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000052012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais hospitalares.,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000062012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para geração de energia (gás)(GLP).,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000072012/itens
160378: 16º ESQUADRAO DE CAVALARIA MECANIZADO/PR,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.644.109-**,,12,75655: Francisco Beltrão,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160378000082012/itens
