Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
10001,CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,97012: BRASÍLIA,00.530.352/0001-59,70160-900,0,0,Não,Sim
10002,CAMARA DOS DEPUTADOS - UG P/CONSULTA,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,97012: BRASÍLIA,00.530.352/0001-59,70000-000,0,0,Não,Sim
10003,CAMARA DOS DEPUTADOS - AUDITORIA,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70000-000,0,0,Não,Não
10004,MESA DA CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10005,PLENARIO DA CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10006,SECRETARIA-GERAL DA MESA,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10007,SECRETARIA DE CONTROLE INTERNO,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10008,SECRETARIA DE COMUNICACAO SOCIAL,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10009,LIDERANCAS PARTIDARIAS,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10010,PARTIDOS POLITICOS,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10011,"DIRETORIA-GERAL(GABINETE,ATEC,AUDITORIA)",1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10012,DEPARTAMENTO DE APOIO PARLAMENTAR,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10013,DEPARTAMENTO MEDICO,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10014,"CENTRO DE FORMACAO,TREIN.E APERFEICOAMENTO",1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10015,COORDENACAO DE HABITACAO,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10016,SECRETARIA EXECUTIVA DO PRO-SAUDE,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10017,DIRETORIA ADM.- GABINETE,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10018,CENTRO DE INFORMATICA,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10019,"DEP.DE FINANCAS,ORCAMENTO E CONTABILIDADE",1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10020,DEPARTAMENTO DE MATERIAL E PATRIMONIO,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10021,DEPARTAMENTO DE PESSOAL,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10022,DEPARTAMENTO TECNICO,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10023,DIRETORIA LEGISLATIVA,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10024,CENTRO DE DOCUMENTACAO E INFORMATICA,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10025,CONSULTORIAS LEGISLATIVA E DE ORCAMENTO,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10026,DEPARTAMENTO DE COMISSOES,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10027,COMISSOES PERMANENTES,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10028,COMISSOES PARLAMENTARES DE INQUERITO,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10029,"DEPART. DE TAQUIGRAFIA, REVISAO E REDACAO",1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70160-900,0,0,Não,Não
10030,DEPARTAMENTO DE POLICIA LEGISLATIVA,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,70000-000,0,0,Não,Não
10031,DIRETORIA DE RECURSOS HUMANOS,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,11111-111,0,0,Não,Não
10032,PROCURADORIA PARLAMENTAR,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,11111-111,0,0,Não,Não
10033,OUVIDORIA PARLAMENTAR,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,11111-111,0,0,Não,Não
10034,COORDENACAO DE RELACOES PUBLICAS,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,11111-111,0,0,Não,Não
10035,ASSESSORIA DE PROJETOS ESPECIAIS,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,11111-111,0,0,Não,Não
10036,CONSELHO DE ALTOS ESTUDOS E AVAL. TECNOLOGICA,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,11111-111,0,0,Não,Não
10037,COORDENACAO DE RELACOES PUBLICAS,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,11111-111,0,0,Não,Não
18001,CAMARA DOS DEPUTADOS - DIF. DA INTEGRACAO,1000: CAMARA DOS DEPUTADOS,1000: CAMARA DOS DEPUTADOS,,,11111-000,0,0,Não,Não
