Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
175004,CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70092-900,0,0,Não,Sim
175004,CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70092-900,0,0,Não,Sim
360003,SECRETRIA EXECUTIVA - MINIST. DAS CIDADES,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70048-000,0,0,Não,Não
360003,SECRETRIA EXECUTIVA - MINIST. DAS CIDADES,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70048-000,0,0,Não,Não
560001,GABINETE DO MINISTRO - MINIST.DAS CIDADES,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,,,70004-800,0,0,Sim,Não
560002,SETORIAL DE CONTABILIDADE MINIST.DAS CIDADES,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,,,70050-901,0,0,Sim,Não
560003,SECRETARIA EXECUTIVA-MINIST. DAS CIDADES,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70070-010,0,0,Não,Sim
560003,SECRETARIA EXECUTIVA-MINIST. DAS CIDADES,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70070-010,0,0,Não,Sim
560004,SUBSECRETARIA DE PLANJ. ORC.E ADM. MCIDADES,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,,,70050-901,0,0,Sim,Não
560005,SECRETARIA NAC. DE HABITACAO MCIDADES,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Sim,Sim
560005,SECRETARIA NAC. DE HABITACAO MCIDADES,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Sim,Sim
560006,SECRET. NAC. SANEAM. AMBIENTAL M.CIDADES,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70070-010,0,0,Sim,Sim
560006,SECRET. NAC. SANEAM. AMBIENTAL M.CIDADES,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70070-010,0,0,Sim,Sim
560007,SECRETARIA NAC.TRANSP MOBILIDADE URB.MCIDADS,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560007,SECRETARIA NAC.TRANSP MOBILIDADE URB.MCIDADS,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560008,SECRET. DE ACESSIBILIDADE E PROG. URB. MCIDAD,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560008,SECRET. DE ACESSIBILIDADE E PROG. URB. MCIDAD,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560009,SECRET.NAC.SANEAM. PROG. SOCIAL EM SANEAMENTO,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560009,SECRET.NAC.SANEAM. PROG. SOCIAL EM SANEAMENTO,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560010,COORDENAçãO GERAL DE RECURSOS LOGISTICOS MCID,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,71040-040,0,0,Sim,Sim
560010,COORDENAçãO GERAL DE RECURSOS LOGISTICOS MCID,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,71040-040,0,0,Sim,Sim
560010,COORDENAçãO GERAL DE RECURSOS LOGISTICOS MCID,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,71040-040,0,0,Sim,Sim
560010,COORDENAçãO GERAL DE RECURSOS LOGISTICOS MCID,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70070-010,0,0,Sim,Sim
560010,COORDENAçãO GERAL DE RECURSOS LOGISTICOS MCID,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,71040-040,0,0,Sim,Sim
560010,COORDENAçãO GERAL DE RECURSOS LOGISTICOS MCID,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,71040-040,0,0,Sim,Sim
560010,COORDENAçãO GERAL DE RECURSOS LOGISTICOS MCID,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,71040-040,0,0,Sim,Sim
560011,COORDENACAO-GERAL DE RECURSOS HUMANOS,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0002-70,70070-010,0,0,Sim,Sim
560011,COORDENACAO-GERAL DE RECURSOS HUMANOS,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0002-70,70070-010,0,0,Sim,Sim
560012,SECRETARIA NAC. DE HABITACAO / PROJETO,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560012,SECRETARIA NAC. DE HABITACAO / PROJETO,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560013,SECRET. NAC. SANEAM. AMBIENTAL - PROJETO,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560013,SECRET. NAC. SANEAM. AMBIENTAL - PROJETO,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560014,SECRET. NAC. SAN. AMBIENTAL - PROJETO PMSS,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560014,SECRET. NAC. SAN. AMBIENTAL - PROJETO PMSS,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560016,SEC NAC SANEAMENTO AMB - PROG PMSS/MDL,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560016,SEC NAC SANEAMENTO AMB - PROG PMSS/MDL,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Não,Sim
560017,SECRETARIA NAC HABITACAO MCIDADES-PROJETO TAL,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Sim,Sim
560017,SECRETARIA NAC HABITACAO MCIDADES-PROJETO TAL,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70050-901,0,0,Sim,Sim
560019,CAIXA ECON.FEDERAL-PROG.NAC.HAB.URBANA/PMCMV,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70092-900,0,0,Não,Sim
560019,CAIXA ECON.FEDERAL-PROG.NAC.HAB.URBANA/PMCMV,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70092-900,0,0,Não,Sim
560020,CAIXA ECON.FEDERAL-PROG.NAC.HAB.RURAL/PMCMV,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70092-900,0,0,Não,Sim
560020,CAIXA ECON.FEDERAL-PROG.NAC.HAB.RURAL/PMCMV,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70092-900,0,0,Não,Sim
560021,CONSELHO DAS CIDADES,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,97012: BRASÍLIA,05.465.986/0001-99,70070-010,0,0,Não,Sim
560021,CONSELHO DAS CIDADES,56000: MINISTERIO DAS CIDADES,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,05.465.986/0001-99,70070-010,0,0,Não,Sim
560022,DEPARTAMENTO NACIONAL DE TRANSITO,56000: MINISTERIO DAS CIDADES,56000: MINISTERIO DAS CIDADES,,,70064-900,0,0,Sim,Não
