UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PARA ANIMAIS, MATERIAL ZOOTÉ CNICO, MATERIAL DE ACONDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA USO VETERINÁRIO, destinado s à Universidade Federal do PampaUNIPAMPA, c ampi Uruguaiana, Dom Pedrito e Hospital Veterin ário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000012011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PARA ANIMAIS, MATERIAL ZOOTÉ CNICO, MATERIAL DE ACONDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA USO VETERINÁRIO, destinado s à Universidade Federal do PampaUNIPAMPA, c ampi Uruguaiana, Dom Pedrito e Hospital Veterin ário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000012011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PARA ANIMAIS, MATERIAL ZOOTÉ CNICO, MATERIAL DE ACONDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA USO VETERINÁRIO, destinado s à Universidade Federal do PampaUNIPAMPA, c ampi Uruguaiana, Dom Pedrito e Hospital Veterin ário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000012011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PARA ANIMAIS, MATERIAL ZOOTÉ CNICO, MATERIAL DE ACONDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA USO VETERINÁRIO, destinado s à Universidade Federal do PampaUNIPAMPA, c ampi Uruguaiana, Dom Pedrito e Hospital Veterin ário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000012011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PARA ANIMAIS, MATERIAL ZOOTÉ CNICO, MATERIAL DE ACONDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA USO VETERINÁRIO, destinado s à Universidade Federal do PampaUNIPAMPA, c ampi Uruguaiana, Dom Pedrito e Hospital Veterin ário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000012011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PARA ANIMAIS, MATERIAL ZOOTÉ CNICO, MATERIAL DE ACONDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA USO VETERINÁRIO, destinado s à Universidade Federal do PampaUNIPAMPA, c ampi Uruguaiana, Dom Pedrito e Hospital Veterin ário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000012011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PARA ANIMAIS, MATERIAL ZOOTÉ CNICO, MATERIAL DE ACONDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA USO VETERINÁRIO, destinado s à Universidade Federal do PampaUNIPAMPA, c ampi Uruguaiana, Dom Pedrito e Hospital Veterin ário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000012011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PARA ANIMAIS, MATERIAL ZOOTÉ CNICO, MATERIAL DE ACONDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA USO VETERINÁRIO, destinado s à Universidade Federal do PampaUNIPAMPA, c ampi Uruguaiana, Dom Pedrito e Hospital Veterin ário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000012011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PARA ANIMAIS, MATERIAL ZOOTÉ CNICO, MATERIAL DE ACONDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA USO VETERINÁRIO, destinado s à Universidade Federal do PampaUNIPAMPA, c ampi Uruguaiana, Dom Pedrito e Hospital Veterin ário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000012011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PARA ANIMAIS, MATERIAL ZOOTÉ CNICO, MATERIAL DE ACONDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA USO VETERINÁRIO, destinado s à Universidade Federal do PampaUNIPAMPA, c ampi Uruguaiana, Dom Pedrito e Hospital Veterin ário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000012011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000062011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000062011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000062011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000062011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000062011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000062011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000062011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000062011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000062011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material Químico, Alimentos pa ra Animais, Material Zootécnico, Material de Ac ondicionamento e Embalagem e Medicamentos para uso Veterinário, destinados à Universidade Fede ral do Pampa UNIPAMPA, campi Uruguaiana, Dom Pedrito e Hospital Universitário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000072011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material Químico, Alimentos pa ra Animais, Material Zootécnico, Material de Ac ondicionamento e Embalagem e Medicamentos para uso Veterinário, destinados à Universidade Fede ral do Pampa UNIPAMPA, campi Uruguaiana, Dom Pedrito e Hospital Universitário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000072011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material Químico, Alimentos pa ra Animais, Material Zootécnico, Material de Ac ondicionamento e Embalagem e Medicamentos para uso Veterinário, destinados à Universidade Fede ral do Pampa UNIPAMPA, campi Uruguaiana, Dom Pedrito e Hospital Universitário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000072011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material Químico, Alimentos pa ra Animais, Material Zootécnico, Material de Ac ondicionamento e Embalagem e Medicamentos para uso Veterinário, destinados à Universidade Fede ral do Pampa UNIPAMPA, campi Uruguaiana, Dom Pedrito e Hospital Universitário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000072011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material Químico, Alimentos pa ra Animais, Material Zootécnico, Material de Ac ondicionamento e Embalagem e Medicamentos para uso Veterinário, destinados à Universidade Fede ral do Pampa UNIPAMPA, campi Uruguaiana, Dom Pedrito e Hospital Universitário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000072011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material Químico, Alimentos pa ra Animais, Material Zootécnico, Material de Ac ondicionamento e Embalagem e Medicamentos para uso Veterinário, destinados à Universidade Fede ral do Pampa UNIPAMPA, campi Uruguaiana, Dom Pedrito e Hospital Universitário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000072011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material Químico, Alimentos pa ra Animais, Material Zootécnico, Material de Ac ondicionamento e Embalagem e Medicamentos para uso Veterinário, destinados à Universidade Fede ral do Pampa UNIPAMPA, campi Uruguaiana, Dom Pedrito e Hospital Universitário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000072011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material Químico, Alimentos pa ra Animais, Material Zootécnico, Material de Ac ondicionamento e Embalagem e Medicamentos para uso Veterinário, destinados à Universidade Fede ral do Pampa UNIPAMPA, campi Uruguaiana, Dom Pedrito e Hospital Universitário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000072011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material Químico, Alimentos pa ra Animais, Material Zootécnico, Material de Ac ondicionamento e Embalagem e Medicamentos para uso Veterinário, destinados à Universidade Fede ral do Pampa UNIPAMPA, campi Uruguaiana, Dom Pedrito e Hospital Universitário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000072011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material Químico, Alimentos pa ra Animais, Material Zootécnico, Material de Ac ondicionamento e Embalagem e Medicamentos para uso Veterinário, destinados à Universidade Fede ral do Pampa UNIPAMPA, campi Uruguaiana, Dom Pedrito e Hospital Universitário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000072011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000082011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000082011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000082011/itens
