Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
114624,UNIDADE ESTADUAL DO IBGE EM SANTA CATARINA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",81051: Florianópolis,33.787.094/0026-06,88010-420,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
120073,MAER - BASE AEREA DE FLORIANOPOLIS - SC,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.429/0009-68,88049-000,0,0,Sim,Sim
150232,HOSPITAL UNIVERSITÁRIO/UFSC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,,88036-800,0,0,Sim,Sim
153025,CENTRO FEDERAL DE EDUCAçãO TECNOLóGICA DE SC,26219: CENTRO FED.DE EDUC.TECNOLOGICA DE S.CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,81.531.428/0001-62,88020-300,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
153163,MEC - UNIV. FED. DE SANTA CATARINA - SC,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,83.899.526/0001-82,88040-400,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
158516,INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",26000: MINISTERIO DA EDUCACAO,81051: Florianópolis,11.402.887/0001-60,88075-010,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160443,63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0064-89,88075-100,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
160444,COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.452/0518-67,88015-530,0,0,Sim,Sim
