Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",26000: MINISTERIO DA EDUCACAO,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",20101: PRESIDENCIA DA REPUBLICA,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",20101: PRESIDENCIA DA REPUBLICA,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",20101: PRESIDENCIA DA REPUBLICA,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",20101: PRESIDENCIA DA REPUBLICA,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",20101: PRESIDENCIA DA REPUBLICA,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",20101: PRESIDENCIA DA REPUBLICA,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",20101: PRESIDENCIA DA REPUBLICA,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",20101: PRESIDENCIA DA REPUBLICA,87017: Ibirubá,,98200-000,0,0,Sim,Sim
158675,INST.FED.DO RS/CAMPUS IBIRUBÁ,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",20101: PRESIDENCIA DA REPUBLICA,87017: Ibirubá,,98200-000,0,0,Sim,Sim
