UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12009,"5: PREGÃO                                            ",000025/2008,Menor Preco,,"Pregão Eletrônico Material de expedi ente, material de limpeza e produtos de higieni zação, processamento de dados, material para ma nutenção de bens imóveis e elétrico-eletrônico.",***.298.124-**,"LUCIANA KARLA ARAÚJO DE AZEVEDO - CAP                                                         ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12009,"5: PREGÃO                                            ",000025/2008,Menor Preco,,"Pregão Eletrônico Material de expedi ente, material de limpeza e produtos de higieni zação, processamento de dados, material para ma nutenção de bens imóveis e elétrico-eletrônico.",***.298.124-**,"LUCIANA KARLA ARAÚJO DE AZEVEDO - CAP                                                         ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12009,"5: PREGÃO                                            ",000025/2008,Menor Preco,,"Pregão Eletrônico Material de expedi ente, material de limpeza e produtos de higieni zação, processamento de dados, material para ma nutenção de bens imóveis e elétrico-eletrônico.",***.298.124-**,"LUCIANA KARLA ARAÚJO DE AZEVEDO - CAP                                                         ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12009,"5: PREGÃO                                            ",000025/2008,Menor Preco,,"Pregão Eletrônico Material de expedi ente, material de limpeza e produtos de higieni zação, processamento de dados, material para ma nutenção de bens imóveis e elétrico-eletrônico.",***.298.124-**,"LUCIANA KARLA ARAÚJO DE AZEVEDO - CAP                                                         ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012009/itens
160049: 10. DEPOSITO DE SUPRIMENTO/MEX - CE,12009,"5: PREGÃO                                            ",000025/2008,Menor Preco,,"Pregão Eletrônico Material de expedi ente, material de limpeza e produtos de higieni zação, processamento de dados, material para ma nutenção de bens imóveis e elétrico-eletrônico.",***.298.124-**,"LUCIANA KARLA ARAÚJO DE AZEVEDO - CAP                                                         ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160049000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
