UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000012011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mobíl ia para ambientes pedagógicos.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000012012/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de reage ntes químicos e vidrarias,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000022012/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Horti frutigranjeiros,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000032012/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000042012/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais diversos.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000052011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de conce ntrados e rações.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000052012/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais diversos.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000062011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais diversos.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000072011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cartu chos para impressoras.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000082011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de MÓVE IS LABORATÓRIOS (ANATOMIA, QUÍMICA, FITOSSANIDA DE, BIOLOGIA / BOTÂNICA),",***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000092011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Veterinários,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000102011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Emp resa para fornecimento, de forma parcelada, de publicações nacionais a fim de atender as neces sidades deste órgão",***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000112011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mobíl ia para ambientes pedagógicos do IFC-Campus Som brio.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000122011/itens
