UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
185001: MTUR-EMBRATUR-INSTIT.BRASILEIRO DE TURISMO/DF,12008,"5: PREGÃO                                            ",000012/2008,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de Materiais necessário s ao atendimento das necessidades da EMBRATUR.,***.133.051-**,"ROBERTO DOS SANTOS VASCONCELOS                                                                ",12,97012: BRASÍLIA,DF,,20604: INSTITUTO BRASILEIRO DE TURISMO,,/licitacoes/id/irp/185001000012008/itens
925960: POLÍCIA MILITAR DO ESTADO DO TOCANTINS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao de mater ial de consumo(envelope, tesura, caneta, etc)",***.620.521-**,,12,97330: Palmas,TO,,93720: ESTADO DE TOCANTINS,,/licitacoes/id/irp/925960000012011/itens
511679: GERÊNCIA EXECUTIVA JUAZEIRO/BA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa(s) para fornecimento de materiais de consu mo, em diversos gêneros, tais como: alimentação , material de expediente, informática, material de copa e cozinha e material hospitalar, para as dependências das Gerência Executiva do INSS em Juazeiro-BA e suas Unidadades Vinculadas.",***.710.535-**,,12,36692: Juazeiro,BA,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/511679000012011/itens
511679: GERÊNCIA EXECUTIVA JUAZEIRO/BA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa(s) para fornecimento de materiais de consu mo, em diversos gêneros, tais como: alimentação , material de expediente, informática, material de copa e cozinha e material hospitalar, para as dependências das Gerência Executiva do INSS em Juazeiro-BA e suas Unidadades Vinculadas.",***.710.535-**,,12,36692: Juazeiro,BA,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/511679000012011/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
389091: CONSELHO REG DE ENGENHARIA E AGRONOMIA DO DF,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para utilização na copa e limpeza das depe ndências do Crea-DF.,***.993.251-**,,12,97012: BRASÍLIA,DF,,38531: CONSELHO FEDERAL DE ENGENHARIA E AGRONOMIA,,/licitacoes/id/irp/389091000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
795500: BASE DE FUZILEIROS NAVAIS DO RIO MERITI,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de Limpez a e Expadiente.,***.116.334-**,,12,58335: Duque de Caxias,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795500000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
389091: CONSELHO REG DE ENGENHARIA E AGRONOMIA DO DF,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para utilização na copa e limpeza das depe ndências do Crea-DF.,***.993.251-**,,12,97012: BRASÍLIA,DF,,38531: CONSELHO FEDERAL DE ENGENHARIA E AGRONOMIA,,/licitacoes/id/irp/389091000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
795500: BASE DE FUZILEIROS NAVAIS DO RIO MERITI,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de Limpez a e Expadiente.,***.116.334-**,,12,58335: Duque de Caxias,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795500000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
389091: CONSELHO REG DE ENGENHARIA E AGRONOMIA DO DF,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para utilização na copa e limpeza das depe ndências do Crea-DF.,***.993.251-**,,12,97012: BRASÍLIA,DF,,38531: CONSELHO FEDERAL DE ENGENHARIA E AGRONOMIA,,/licitacoes/id/irp/389091000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
257021: DISTRITO SANIT.ESP.INDÍGENA - ALTO RIO JURUA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de material de limpeza e higieni zação,***.739.002-**,,12,1074: Cruzeiro do Sul,AC,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257021000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
389091: CONSELHO REG DE ENGENHARIA E AGRONOMIA DO DF,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para utilização na copa e limpeza das depe ndências do Crea-DF.,***.993.251-**,,12,97012: BRASÍLIA,DF,,38531: CONSELHO FEDERAL DE ENGENHARIA E AGRONOMIA,,/licitacoes/id/irp/389091000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160047: COMANDO 10 REGIAO MILITAR/MEX - CE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de higien e e limpeza,***.377.873-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160047000012012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,22008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Pregão de Registro de Preço para aquisição de material de limpeza e higienização.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000022008/itens
