UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater iais de Consumo (PASSAGENS DE TRANSPORTE FLUVIA L), conforme especificações e quantidades const antes do Termo de Referência anexo ao Edital.",***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000012012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Futura contratação de pessoa jurídica para o serviço de manutençã o preventiva e corretiva com aplicação de peças genuínas nas viaturas e máquinas.,***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000022012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente (LAVA LOUÇAS INDUSTRIAL E FORNO ELÉTRICO),***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000032011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater iais de Consumo (EMULSÃO ASFÁLTICA), conforme e specificações e quantidades constantes do Termo de Referência anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000032012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ias de Consumo ( Lona Plástica),***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000042011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo (Luminária de Navegação),***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000052011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (CORREIA, PARAFUSO E OUTROS), c onforme especificações e quantidades constantes do Termo de Referência anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000052012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo(telhas, ferragens, aditivos, se lantes e argamassas).",***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000072011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (GENERO ALIMENTÍCIO), conforme especificações e quantidades constantes do Term o de Referência anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000082012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura Aquisição d e Material Permanente (LAVA LOUÇAS INDUSTRIAL E FORNO ELÉTRICO).,***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000092011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (HIGIENE E LIMPEZA), conforme e specificações e quantidades constantes do Termo de Referência anexo ao Edital.",***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000102011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura Aquisição d e Materiais de Consumo (INSUMOS DE OBRAS),***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000112011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais Para Obras,***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000112012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura Aquisição d e Materiais de Consumo Instalação e Manutenção de Aparelhos de Ar Condicionado.,***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000122011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O presente Pregão na forma Eletrônica, do tipo menor preço por it em, que tem por objeto o registro de preços par a futura AQUISIÇÃO DE MATERIAIS: TINTAS, PRIMER e SOLVENTES, conforme especificações e quantid ades constantes do Termo de Referência anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000122012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (DISCO DE SERRA, JOGO DE FORMÃO , GRAMPO, ALICATE, TINTA, MICROESFERA E OUTROS) , conforme especificações e quantidades constan tes do Termo de Referência anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000132011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Permanente (ROÇADEIRA E CAMINHÃO), conforme especificações e quantidades constantes do Ter mo de Referência anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000142011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mate riais de construção e insumos de obra, conforme especificações e quantidades constantes do ter mo de referência anexo ao edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000142012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (PEÇAS PARA AR CONDICIONADO, MA TERIAIS DE CONSTRUÇÃO ETC), conforme especifica ções e quantidades constantes do Termo de Refer ência anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000152012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Materiais de Consumo (PEÇAS PARA AR CONDICION ADO, MATERIAIS DE CONSTRUÇÃO ETC), conforme esp ecificações e quantidades constantes do Termo d e Referência anexo ao Edital.",***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000162011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Tem por objeto o r egistro de preços para futura AQUISIÇÃO DE MATE RIAIS DE CONSUMO DIVERSOS, EXPEDIÊNTE, DESCARTA VEL, ACONDICIONAMENTO E EMBALAGENS, conforme es pecificações e quantidades constantes do Termo de Referência anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000172012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura contratação de pessoa jurídica para o serviço de manutençã o preventiva e corretiva com aplicação de peças genuínas nas viaturas e máquinas de propriedad e da COMARA.,***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000182011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Materiais Diversos para Aplicação em Canteiro de Obras, conforme especificações e quantidade s constantes do Termo de Referência anexo ao Ed ital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000182012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de Pa ssagens de Transporte Fluvial, conforme especif icações e quantidades constantes do Termo de Re ferência anexo ao Edital.",***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000192011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ias para obras e manutenção.,***.091.687-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000192012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Materiais de Consumo (CHAVE, FUSIVEIS, TAMBOR ES E OUTROS), conforme especificações e quantid ades constantes do Termo de Referência anexo ao Edital.",***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000202011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais diversos para comara, conforme especificaç ões e quantidades constantes do Termo de Referê ncia anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000202012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo ( peças para ar condicionado, m aterias de constução etc), conforme especificaç ões e quantidades constantes do Termo de Referê ncia anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000212012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Consumo (Cimento, Pallet e Lona), conforme especificações e quantidades constant es do Termo de Referência anexos ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000222012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Materiais de Consumo (PEÇAS PARA AR CONDICION ADO, MATERIAIS DE CONSTRUÇÃO ETC), conforme esp ecificações e quantidades constantes do Termo d e Referência anexo ao Edital.",***.091.687-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000232011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gás g lp a granel,***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000232012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente ( roçadeira e caminhão ),***.091.687-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000242011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Ser viços de Instalação de Portas e Janelas, confor me especificações e quantidades constantes do T ermo de Referência anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000242012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (GÁS LIQUEFEITO DE PETRÓLEO), c onforme especificações e quantidades constantes do Termo de Referência anexo ao Edital.",***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000252011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico AQUISIÇÃO DE MATER IAIS DIVERSOS (FILTRO LUBRIFICANTE, CORREIA IND USTRIAL, CIMENTO, CAMISA E OUTROS), conforme es pecificações e quantidades constantes do Termo de Referência anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000252012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,262011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada para prestação de serviços g ráficos.,***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000262011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,262012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de div ersos serviços para a COMARA.,***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000262012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,272011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Permanente (GRUPO GERADOR), conforme especi ficações e quantidades constantes do Termo de R eferência anexo ao Edital.",***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000272011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,272012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pes soa jurídica para o serviço de manutenção preve ntiva e corretiva com aplicação de peças genuín as nas viaturas e máquinas,***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000272012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,282011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (GENERO ALIMENTÍCIO), conforme especificações e quantidades constantes do Term o de Referência anexo ao Edital.",***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000282011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,282012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gás g lp a granel e gás industrial oxigênio para Comi ssão de Aeroportos da Região Amazônica.,***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000282012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,292011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Materiais de Consumo (LUMINÁRIA, TOMADAS, PLU G, CABOS DE COBRE E OUTROS), conforme especific ações e quantidades constantes do Termo de Refe rência anexo ao Edital.",***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000292011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,292012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para serviços de pintura.,***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000292012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (EMULSÃO ASFÁLTICA), conforme e specificações e quantidades constantes do Termo de Referência anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000302012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,312011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater iais de Consumo (LUMINÁRIA, TOMADAS, PLUG, CABO S DE COBRE E OUTROS), conforme especificações e quantidades constantes do Termo de Referência anexo ao Edital.",***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000312011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,312012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Diversos para COMARA,***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000312012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,332012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atualização das li cenças e treinamento de sotware autodesk para a Comissão de Aeroportos da Região Amazônica.,***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000332012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,342011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial Permanente (MÁQUINA FABRICADORA DE GELO),***.172.752-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000342011/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,342012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Diversos, conforme especificações e quanti dades constantes do Termo de Referência anexo a o Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000342012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,352012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futara aquisição d e aparelhos telefônicos para a Comissão de Aero portos da Região Amazônica,***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000352012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,362012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Materiais de Consumo (GÁS LIQUEFEITO DE PETRÓ LEO), para a Comissão de Aeroportos da Região A mazônica (COMARA)",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000362012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,392012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para a Prestação de Serviço de Man utenção de Viatura.,***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000392012/itens
120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA,402012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Emp resa Especializada no Serviço de Controle de Pr agasDACO/MN, conforme especificações e quant idades constantes do Termo de Referência anexo ao Edital.",***.397.372-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120088000402012/itens
