Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
110093,PROCURADORIA DA UNIAO NO EST. DA PARAIBA/AGU,20114: ADVOCACIA-GERAL DA UNIAO,20000: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,26.994.558/0001-23,58040-000,0,0,Sim,Sim
110093,PROCURADORIA DA UNIAO NO EST. DA PARAIBA/AGU,20114: ADVOCACIA-GERAL DA UNIAO AGU,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,26.994.558/0001-23,58040-000,0,0,Sim,Sim
114613,UNIDADE ESTADUAL DO IBGE NA PARAIBA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,33.787.094/0018-98,58010-100,0,0,Sim,Sim
114613,UNIDADE ESTADUAL DO IBGE NA PARAIBA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,33.787.094/0018-98,58010-100,0,0,Sim,Sim
114613,UNIDADE ESTADUAL DO IBGE NA PARAIBA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",20516: João Pessoa,33.787.094/0018-98,58010-100,0,0,Sim,Sim
114613,UNIDADE ESTADUAL DO IBGE NA PARAIBA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",20516: João Pessoa,33.787.094/0018-98,58010-100,0,0,Sim,Sim
114613,UNIDADE ESTADUAL DO IBGE NA PARAIBA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",20516: João Pessoa,33.787.094/0018-98,58010-100,0,0,Sim,Sim
114613,UNIDADE ESTADUAL DO IBGE NA PARAIBA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",20516: João Pessoa,33.787.094/0018-98,58010-100,0,0,Sim,Sim
114613,UNIDADE ESTADUAL DO IBGE NA PARAIBA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,33.787.094/0018-98,58010-100,0,0,Sim,Sim
135476,SEDE SUREG - CONAB /PB,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",20516: João Pessoa,,58085-010,0,0,Sim,Sim
153018,CENTRO FED. DE EDUC. TECNOLOGICA DA PARAIBA,26213: CENTRO FEDERAL DE EDUCACAO TECNOL.DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.489.510/0001-32,58015-430,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153065,UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,26240: UNIVERSIDADE FEDERAL DA PARAIBA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,24.098.477/0001-10,58051-900,0,0,Sim,Sim
153066,PREFEITURA UNIVERSITARIA DA UFPB,26240: UNIVERSIDADE FEDERAL DA PARAIBA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,24.098.477/0002-09,58050-900,0,0,Sim,Sim
153066,PREFEITURA UNIVERSITARIA DA UFPB,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0002-09,58050-900,0,0,Sim,Sim
153067,PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0003-81,58050-000,0,0,Sim,Sim
153068,MEC/UF-CENTRO DE CIEN.EXAT.DA NATUREZA/PB,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0004-62,58059-900,0,0,Sim,Sim
153070,BIBLIOTECA CENTRAL DA UFPB,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0006-24,58000-000,0,0,Sim,Sim
153071,MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0007-05,58059-900,0,0,Sim,Sim
153072,LABORATORIO DE TECNOLOGIA FARMACEUTICA - UFPB,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0008-96,58059-900,0,0,Sim,Sim
153076,CENTRO DE FORMACAO DE PROFESSORES DA UFPB,26240: UNIVERSIDADE FEDERAL DA PARAIBA,26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,24.098.477/0012-72,58900-000,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158138,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA","26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58013-120,0,0,Sim,Sim
158469,INST FED.DA PARAIBA/CAMPUS JOÃO PESSOA,"26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,,58015-435,0,0,Sim,Sim
158469,INST FED.DA PARAIBA/CAMPUS JOÃO PESSOA,"26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",26000: MINISTERIO DA EDUCACAO,20516: João Pessoa,,58015-435,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160139,HOSPITAL DE GUARNICAO DE JOAO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0276-48,58030-002,0,0,Sim,Sim
160174,15.BATALHAO DE INFANTARIA MOTORIZADO/PB,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0076-12,58085-000,0,0,Sim,Sim
160174,15.BATALHAO DE INFANTARIA MOTORIZADO/PB,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0076-12,58085-000,0,0,Sim,Sim
160174,15.BATALHAO DE INFANTARIA MOTORIZADO/PB,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0076-12,58085-000,0,0,Sim,Sim
160174,15.BATALHAO DE INFANTARIA MOTORIZADO/PB,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0076-12,58085-000,0,0,Sim,Sim
160174,15.BATALHAO DE INFANTARIA MOTORIZADO/PB,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0076-12,58085-000,0,0,Sim,Sim
160174,15.BATALHAO DE INFANTARIA MOTORIZADO/PB,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0076-12,58085-000,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160175,ADMINISTRATIVA DA GUARNICÃO DE JOÃO PESSOA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0164-41,58010-610,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
160176,COMANDO 1.GRUPAMENTO DE ENGENHARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.452/0433-33,58030-909,0,0,Sim,Sim
