UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
160525: ESCOLA DE FORMAÇÃO COMPLEMENTAR DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente, visando atender às necessidades do EsFCEx/CMS.",***.209.793-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160525000092011/itens
