UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000012011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial para Manutenção e Conservação de Veículos,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000012012/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para pintura e elétrico,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022012/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial odontológico , farmacológico , hospitalar e laboratorial",***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000032012/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuenção de bens móveis e seralheria,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000042011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Manutenção e Conse rvação de Veículos,***.719.548-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000042012/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Manutenção e Conse rvação de Bens Imóveis,***.566.426-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000052011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial odontológico , farmacológico , hospitalar e laboratorial",***.566.426-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000052012/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gás L iquefeito de Petróleo,***.566.426-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000062011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Odontológicos, Farmacológicos, Hospitalare s e Laboratoriais",***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000062012/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de comunicações,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000072011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Diversos, inclusive Materiais de Processam ento de Dados",***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000072012/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Ser viços gráficos e processamento de dados.,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000092012/itens
