UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
10001: CAMARA DOS DEPUTADOS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de mí dias de CDs e DVDs.,***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000012011/itens
10001: CAMARA DOS DEPUTADOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante sistema de Registro de Preços, de aquecedo res elétricos de acumulação.",***.625.661-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000012012/itens
10001: CAMARA DOS DEPUTADOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constituição de Re gistro de Preços para fornecimento e instalação de molduras para obras de arte.,***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000022011/itens
10001: CAMARA DOS DEPUTADOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornecimento, medi ante Sistema de Registro de Preços, de mídias d e CDs e DVDs.",***.625.661-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000022012/itens
10001: CAMARA DOS DEPUTADOS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento e ins talação de piso semiflexível em PVC.,***.719.736-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000032011/itens
10001: CAMARA DOS DEPUTADOS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornecimento, medi ante Sistema de Registro de Preços, de kits erg onômicos de apoio para os pés.",***.450.124-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000032012/itens
10001: CAMARA DOS DEPUTADOS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de impres são de imagens e textos em diversos tipos de ma teriais, mediante plotagem, incluindo montagem e desmontagem.",***.719.736-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000042011/itens
10001: CAMARA DOS DEPUTADOS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornecimento, medi ante Sistema de Registro de Preços, de kits erg onômicos de apoio para os pés.",***.450.124-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000042012/itens
10001: CAMARA DOS DEPUTADOS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Prestação de servi ços, mediante Sistema de Registro de Preços, de locação eventual de veículos automotores, sem motorista nem combustível, para transporte rodo viário de pessoas em serviço, materiais, docume ntos e pequenas cargas, para atender às demanda s da Casa em deslocamentos no Distrito Federal, Rio de Janeiro, Rio Grande do Sul e em São Pau lo.",***.719.736-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000052012/itens
10001: CAMARA DOS DEPUTADOS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para fornecimento de materiais de construção, tais como areia, brita, aço par a obra e argamassa.",***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000062011/itens
10001: CAMARA DOS DEPUTADOS,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornecimento, medi ante Sistema de Registro de Preços, de copos de scartáveis para água e café.",***.068.047-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000062012/itens
10001: CAMARA DOS DEPUTADOS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constituição de Re gistro de Preços para locação de cadeiras para eventos institucionais e recepções oficiais pr omovidas pela Câmara dos Deputados,***.918.481-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000072011/itens
10001: CAMARA DOS DEPUTADOS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornecimento, medi ante Sistema de Registro de Preços, de cimento portland (composto ou pozolânico).",***.068.047-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000072012/itens
10001: CAMARA DOS DEPUTADOS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornecimento e ins talação, mediante Sistema de Registro de Preços , de persianas.",***.450.124-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000082012/itens
10001: CAMARA DOS DEPUTADOS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s diversos para serviços de reforma e manutençã o prediais, tais como trinchas de cerda, rolos de lã e de espuma, pregos e parafusos, arame, b ucha, cola, adesivos, marretas, talhadeiras e ó leo lubrificante.",***.450.124-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000092012/itens
10001: CAMARA DOS DEPUTADOS,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constituição de Re gistro de Preços para prestação de serviços de confecção de arranjos florais pelo período de d oze meses.,***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000102011/itens
10001: CAMARA DOS DEPUTADOS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s diversos para serviços de reforma e manutençã o prediais, tais como trinchas de cerda, rolos de lã e de espuma, pregos e parafusos, arame, b ucha, cola, adesivos, marretas, talhadeiras e ó leo lubrificante.",***.450.124-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000102012/itens
10001: CAMARA DOS DEPUTADOS,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para prestação de serviços de lavagem de revestimento de mobiliários, cortina s e forros, com fornecimento de material, pelo período de 12 (doze) meses, em imóveis funciona is da Câmara dos Deputados.",***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000112011/itens
10001: CAMARA DOS DEPUTADOS,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para fornecimento de material básico para reforma, tais como: compensados; fe rragens e acessórios para armário; buchas e par afusos; peças e acessórios para ferramentas, de ntre outros, para manutenção dos imóveis funcio nais da Câmara dos Deputados em BrasíliaDist rito Federal.",***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000122011/itens
10001: CAMARA DOS DEPUTADOS,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de cabos UT P (categorias 5E e 6) e conectores RJ 45 macho (categoria 6) e fêmea (categoria 5E).",***.068.047-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000122012/itens
10001: CAMARA DOS DEPUTADOS,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para fornecimento de materiais elétricos, tais como eletrodutos, curvas, luva s, buchas, conectores, caixas de passagem, elet rocalhas, junções, cabos, quadros de distribuiç ão e outros materiais para fixação e aterrament o.",***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000132011/itens
10001: CAMARA DOS DEPUTADOS,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de licenças do software Microsoft Project Professional par a ambiente Microsoft Windows XP e Microsoft Win dows 7 (32/64) bits.",***.625.661-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000132012/itens
10001: CAMARA DOS DEPUTADOS,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para prestação de serviços de limpeza e conservação, com fornecimento de mate rial e equipamentos, em imóveis funcionais disp oníveis da Câmara dos Deputados em BrasíliaD istrito Federal.",***.450.124-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000142011/itens
10001: CAMARA DOS DEPUTADOS,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento e ins talação, mediante Sistema de Registro de Preços , de piso laminado de alta resistência, incluin do a retirada de pisos existentes; e fornecimen to e aplicação de sinteco, com a substituição d e tacos fofos ou soltos, pelo período de doze m eses.",***.068.047-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000142012/itens
10001: CAMARA DOS DEPUTADOS,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de pu rificadores de água, elementos filtrantes e fil tros de parede, mediante sistema de Registro de Preços",***.338.401-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000152011/itens
10001: CAMARA DOS DEPUTADOS,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de vacina d e vírus inativado contra gripe.",***.450.124-**,,6,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000152012/itens
10001: CAMARA DOS DEPUTADOS,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para prestação de serviços de limpeza e conservação, com fornecimento de mate rial e equipamentos, em imóveis funcionais disp oníveis da Câmara dos Deputados em BrasíliaD istrito Federal.",***.450.124-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000162011/itens
10001: CAMARA DOS DEPUTADOS,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de certific ado digital com raiz da ICP-Brasil, padrão e-CP F, com validade de três anos.",***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000162012/itens
10001: CAMARA DOS DEPUTADOS,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constituição de Re gistro de Preços para fornecimento de tinta par a fax Olivetti.,***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000172011/itens
10001: CAMARA DOS DEPUTADOS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de luminári as especiais de embutir para montagem em linha, reatores de partida, fitas lineares de LED, in terruptores com espelho, luminária de embutir c ircular e lâmpadas fluorescentes.",***.450.124-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000172012/itens
10001: CAMARA DOS DEPUTADOS,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s gráficos de consumo.",***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000182012/itens
10001: CAMARA DOS DEPUTADOS,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para fornecimento de microcomp utadores portáteis tipo notebook, novos e para primeiro uso, incluindo instalação prévia de im agens e garantia de funcionamento, com serviços de suporte técnico, pelo período mínimo de qua renta e oito meses.",***.068.047-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000192011/itens
10001: CAMARA DOS DEPUTADOS,192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s de construção e reforma, tais como: gesso par a estuque em pó, placa de gesso, adesivo de con tato, álcool 92,8º, querosene, solvente thinner , adesivo de contato para laminado fenólico, ci mento branco, rejunte flexível, revestimento im permeabilizante, fita mesoadesiva, manta asfált ica aluminizada, manta butílica e silicone inco lor, para a Câmara dos Deputados em Brasília Distrito Federal.",***.068.047-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000192012/itens
10001: CAMARA DOS DEPUTADOS,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de tomadas de piso e acessórios.",***.450.124-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000202011/itens
10001: CAMARA DOS DEPUTADOS,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s básicos, reparos, louças e metais sanitários.",***.693.801-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000202012/itens
10001: CAMARA DOS DEPUTADOS,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços, mediante Sistema de Registro de Preços, de locação de cadeiras para eventos institucionai s e recepções oficiais promovidas pela Câmara d os Deputados.",***.625.661-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000212011/itens
10001: CAMARA DOS DEPUTADOS,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s básicos, reparos, louças e metais sanitários.",***.068.047-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000212012/itens
10001: CAMARA DOS DEPUTADOS,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços, mediante Sistema de Registro de Preços, de locação de cadeiras para eventos institucionai s e recepções oficiais promovidas pela Câmara d os Deputados.",***.625.661-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000222011/itens
10001: CAMARA DOS DEPUTADOS,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de microcom putadores de mesa, novos e para primeiro uso, i ncluindo instalação e garantia de funcionamento , com serviços de suporte técnico, pelo período mínimo de quarenta e oito meses, de Licenças d e Acesso para Clientes do Microsoft Windows Ser ver 2008 e de Licenças do Microsoft Office Stan dard.",***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000232011/itens
10001: CAMARA DOS DEPUTADOS,232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de luminári as especiais de embutir para montagem em linha, reatores de partida, fitas lineares de LED, in terruptores com espelho, luminária de embutir c ircular e lâmpadas fluorescentes.",***.450.124-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000232012/itens
10001: CAMARA DOS DEPUTADOS,242011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s elétricos, tais como: difusor para luminárias , tomadas, interruptores, disjuntores, tubos, c aixas, caneletas, conexões; luminárias, reatore s eletrônicos, minuterias, acionadores, cabos e létricos e outros acessórios.",***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000242011/itens
10001: CAMARA DOS DEPUTADOS,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s de construção e reforma, tais como: gesso par a estuque em pó, placa de gesso, adesivo de con tato, álcool 92,8º, querosene, solvente thinner , adesivo de contato para laminado fenólico, ci mento branco, rejunte flexível, revestimento im permeabilizante, fita mesoadesiva, manta asfált ica aluminizada, manta butílica e silicone inco lor, para a Câmara dos Deputados em Brasília Distrito Federal.",***.068.047-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000242012/itens
10001: CAMARA DOS DEPUTADOS,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s elétricos, tais como: difusor para luminárias , tomadas, interruptores, disjuntores, tubos, c aixas, caneletas, conexões; luminárias, reatore s eletrônicos, minuterias, acionadores, cabos e létricos e outros acessórios.",***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000252011/itens
10001: CAMARA DOS DEPUTADOS,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s de expediente, tais como caixas de papelão, c apas para processo, envelopes e pastas.",***.068.047-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000252012/itens
10001: CAMARA DOS DEPUTADOS,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para fornecimento de materiais de infraestrutura, tais como: eletrodutos e co nexões, caixas de derivação e passagem, acessór ios de fixação, eletrocalhas e caixa de equaliz ação.",***.625.661-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000262011/itens
10001: CAMARA DOS DEPUTADOS,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de computad ores pessoais do tipo tablet, novos e para prim eiro uso, incluindo garantia de funcionamento, com serviços de suporte técnico, pelo período m ínimo de trinta e seis meses.",***.481.534-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000262012/itens
10001: CAMARA DOS DEPUTADOS,272011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para fornecimento e instalação de mobiliário, tal como mesas, gaveteiros e ar mários baixos.",***.338.401-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000272011/itens
10001: CAMARA DOS DEPUTADOS,282011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento e ins talação, mediante Sistema de Registro de Preços , de vidros, espelhos, acrílicos, boxes e paraf usos, bem como refixação de vidros, por meio de emassamento, em imóveis funcionais da Câmara d os Deputados, em BrasíliaDistrito Federal.",***.450.124-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000282011/itens
10001: CAMARA DOS DEPUTADOS,282012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s elétricos, tais como: eletrodutos e conexões; lâmpadas, luminárias e reatores; dutos e eletr ocalhas; condutores e acessórios e dutos de alu mínio, para a Câmara dos Deputados, em Brasília -DF.",***.719.736-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000282012/itens
10001: CAMARA DOS DEPUTADOS,292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s para execução de infraestrutura de rede de da dos, tais como eletrodutos, eletrocalhas, cabos elétricos, elementos diversos de fixação, régu as de tomadas e conduletes, materiais para PDA e aterramento.",***.625.661-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000292012/itens
10001: CAMARA DOS DEPUTADOS,302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s elétricos, tais como: eletrodutos e conexões; lâmpadas, luminárias e reatores; dutos e eletr ocalhas; condutores e acessórios e dutos de alu mínio, para a Câmara dos Deputados, em Brasília -DF.",***.020.251-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000302012/itens
10001: CAMARA DOS DEPUTADOS,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de papel le ns tissue; papel para acondicionamento; papel m icro-ondulado e papel neutro para acondicioname nto de documentos históricos.",***.887.751-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000312012/itens
10001: CAMARA DOS DEPUTADOS,332012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de tolueno , acetona, xilol, isso-octano, dimetilformamida , diacetona álcool, carbonato de cálcio e álcoo l isopropílico, a serem utilizados para restau ração de obras de arte.",***.887.751-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000332012/itens
10001: CAMARA DOS DEPUTADOS,342012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de tolueno , acetona, xilol, iso-octano, dimetilformamida, diacetona álcool, carbonato de cálcio e álcool isopropílico, a serem utilizados para restaur ação de obras de arte.",***.887.751-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000342012/itens
10001: CAMARA DOS DEPUTADOS,352012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s para serralheria (perfis em aço).",***.338.401-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000352012/itens
10001: CAMARA DOS DEPUTADOS,362012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de materiai s para serralheria (perfis em aço).",***.068.047-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000362012/itens
10001: CAMARA DOS DEPUTADOS,372012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de certific ado digital com raiz da ICP-Brasil, padrão e-CP F, em token criptográfico USB, com validade de três anos.",***.625.661-**,,12,97012: BRASÍLIA,DF,,1000: CAMARA DOS DEPUTADOS,,/licitacoes/id/irp/010001000372012/itens
