UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material permanente (lavador as profissionais e escadas), para Campus Pelota s Visconde da Graça do Instituto Federal Sulrio-grandense.",***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158126: INST.FED.SUL R.GRANDENSE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iários para as bibliotecas para uso do Institut o Federal Sul-rio-grandense.,***.458.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000012011/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial odontológico.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000012011/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de Constr ução.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000012012/itens
160380: COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Peças para automóv eis,***.169.780-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160380000012012/itens
158126: INST.FED.SUL R.GRANDENSE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ias de oficina, para uso do Instituto Federal S ul-rio-grandense.",***.458.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000012012/itens
510910: GERÊNCIA EXECUTIVA PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de água mineral e aces sórios objetivando atender as demandas de públi co e servidores da Gerência-Executiva do INSS e m Pelotas / RS e demais Agências da Previdência Social (APS) subordinadas.,***.984.250-**,,12,87912: Pelotas,RS,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510910000012012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Material de Consum o Barras, Cantoneiras e Tubos de Aço.",***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012012/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada em serviços de manutenção e reparo de máquinas e equipamentos agrícolas lev es.,***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Cartu chos e Toners.,***.551.900-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000022011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pregão tem por obj eto o registro de preços para aquisição de band eiras.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000022011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO para estoque de almoxarifado, conforme especifi cado no Termo de Referência anexo 01 ao Edital do pregão 43/2011.",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000022011/itens
158126: INST.FED.SUL R.GRANDENSE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.276.600-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000022011/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000022011/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de laboratório,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000022012/itens
158126: INST.FED.SUL R.GRANDENSE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de combustíveis, para uso do In stituto Federal Sul-rio-grandense, com validade de 01 (um) ano, a contar da data da homologaçã o, conforme especificações constantes no Termo de ReferênciaAnexo I.",***.799.610-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000022012/itens
510910: GERÊNCIA EXECUTIVA PELOTAS/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de combustíveis objetivando ate nder as demandas da Gerência-Executiva do INSS em Pelotas / RS (GEXPEL/INSS) e eventual abaste cimento em outras viaturas oficiais pertencente s ao INSS, que estejam em trânsito nesta Gerênc ia-Executiva ou quando requisitado por outros ó rgãos. São dois os itens: (1) GASOLINA COMUM 2.000 litros; (2) DIESEL COMUM 3.000 litros.",***.984.250-**,,12,87912: Pelotas,RS,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510910000022012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material Permanent e eletro-eletrônico.,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000022012/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Reagentes para uso em laboratório.,***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000022012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de eletr odomésticos.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000022012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Médico Hospitalar.,***.589.220-**,,8,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000032011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bande iras.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000032011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais elétricos.,***.719.840-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000032011/itens
158126: INST.FED.SUL R.GRANDENSE,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de softw ares, para uso do Instituto Federal Sul-rio-gra ndense",***.799.610-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000032011/itens
160380: COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gas liquefeito de petróleo engarrafado,***.169.780-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160380000032011/itens
160380: COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Cartucho e Toner p ara Impressora,***.169.780-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160380000032012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material laborator ial,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000032012/itens
158126: INST.FED.SUL R.GRANDENSE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de livros nacionais e importado s para uso do Instituto Federal Sul-rio-granden se.,***.276.600-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000032012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de combustíveis para uso do Cam pus Pelotas.,***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000032012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de laboratório para o Curso de Engenhar ia Industrial Madeireira.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000032012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Informática.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000042011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais elétricos,***.719.840-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000042011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de manutenção para o almoxarifado do campus Pelotas Visconde da Graça.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000042011/itens
158126: INST.FED.SUL R.GRANDENSE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para a biblioteca.,***.458.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000042011/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontológico.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042011/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000042012/itens
160380: COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Constr ução,***.169.780-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160380000042012/itens
158126: INST.FED.SUL R.GRANDENSE,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de livro s nacionais e importados, de todas as áreas de conhecimento, para uso do Instituto Federal Sul -rio-grandense.",***.276.600-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000042012/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Reagentes para uso em laboratório.,***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000042012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gases para solda e GLP.,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000042012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000042012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Filme para Raio X.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000052011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo para uso do Campus Pelotas.,***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000052011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo para o curso técnico de enferma gem.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000052011/itens
158126: INST.FED.SUL R.GRANDENSE,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ônibu s, micro-ônibus e camionete cabine dupla, para uso do Instituto Federal Sul-rio-grandense.",***.131.960-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000052011/itens
160380: COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.169.780-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160380000052011/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gás l iquefeito.,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000052011/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A quisição de lenh a,***.799.690-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000052012/itens
160380: COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.169.780-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160380000052012/itens
158126: INST.FED.SUL R.GRANDENSE,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , com validade de 01 (um) ano, para contratação de empresa especializada na prestação de servi ços continuados de vigilância e segurança armad a, com a inclusão do fornecimento dos equipamen tos necessários, visando atender ao público ext erno e interno e manter a segurança dos bens pa trimoniais, documentos e instalações do Institu to Federal Sul-rio-grandense, pelo período de 1 2 (doze) meses.",***.276.600-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000052012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e instal ação de sistema de cromatrografia líquida.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000052012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Móvei s, Equipamentos de Informática e Condicionadore s de Ar.",***.551.900-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000062011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000062011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo para uso do Campus Pelotas.,***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000062011/itens
160380: COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Cartucho de tinta para impressora,***.169.780-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160380000062011/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de escrit ório e limpeza.,***.212.840-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000062011/itens
158126: INST.FED.SUL R.GRANDENSE,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente Pregão tem por objeto o REGISTRO DE PREÇOS para aquisi ção de cartuchos e toners de impressão, para us o do Instituto Federal Sul-rio-grandense, com v alidade de 01 (um) ano, a contar da data da hom ologação, conforme especificações constantes no Termo de ReferênciaAnexo I.",***.470.870-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000062012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços do tipo menor preço por grupo, para aquisição de combustíveis para uso do Campus Pelotas.",***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000062012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para o laboratório de bioenergia.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000062012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material permanente para uso do Campus Pelotas.,***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000072011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo para manutenção do campus Pelota s Visconde da Graça,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000072011/itens
158126: INST.FED.SUL R.GRANDENSE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de áudio e video, para uso do Instituto Federal Sul-rio-grandense.",***.131.960-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000072011/itens
160380: COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Telefonia fixa loc al, longa distância e interner banda larga",***.169.780-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160380000072011/itens
160380: COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA/RS,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Limpez a e Higienização,***.169.780-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160380000072012/itens
160379: 9 BATALHAO DE INFANTARIA MOTORIZADO/RS,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática,***.465.020-**,,12,87912: Pelotas,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160379000072012/itens
158126: INST.FED.SUL R.GRANDENSE,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para confecção de carimbos, para uso do Instit uto Federal Sul-rio-grandense, com validade de 01 (um) ano, a contar da data da homologação, c onforme especificações constantes no Termo de R eferênciaAnexo I.",***.799.610-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000072012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preçoa para aquisição de material de consumo para uso do Campus Pelotas.,***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000072012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada em instalação de ar condicio nado.,***.972.750-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000072012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos,***.272.430-**,,8,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000082011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material permanente para uso do Campus Pelotas.,***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000082011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para o campus Pelotas Visconde da Graça .,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000082011/itens
158126: INST.FED.SUL R.GRANDENSE,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de table ts.,***.276.600-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000082011/itens
158126: INST.FED.SUL R.GRANDENSE,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente Pregão tem por objeto o REGISTRO DE PREÇOS para aquisi ção de combustíveis, para uso do Campus Avançad o Santana do Livramento do Instituto Federal Su l-rio-grandense, com validade de 01 (um) ano, a contar da data da homologação, conforme especi ficações constantes no Termo de ReferênciaAn exo I.",***.470.870-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158126000082012/itens
