UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
765720: HOSPITAL NAVAL MARCILIO DIAS - MM,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial para o Serviço da Central de Esterelização,***.210.397-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765720000012012/itens
453330: PREFEITURA DA ESTANCIA HIDROMINERAL DE POA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Enfermagem para atender as necessidades da Secretaria Municipal de Saúde,***.607.898-**,,12,68977: Poá,SP,,95420: ESTADO DE SAO PAULO,,/licitacoes/id/irp/453330000022011/itens
453330: PREFEITURA DA ESTANCIA HIDROMINERAL DE POA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Enfermagem para atender as necessidades da Secretaria Municipal de Saúde,***.607.898-**,,12,68977: Poá,SP,,95420: ESTADO DE SAO PAULO,,/licitacoes/id/irp/453330000022011/itens
120076: BASE AEREA DE SANTA MARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais hospital ares PR 34,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000032011/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material laborator ial SMS,***.516.740-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000042012/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material laborator ial SMS,***.516.740-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000042012/itens
120101: BASE AÉREA DE NATAL,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais médico-hospitalares, para atender às neces sidades do Esquadrão de Saúde da Base Aérea de Natal (BANT).",***.266.173-**,"LETÍCIA MOTA SOUZA                                                                            ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000052011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
250005: DEPARTAMENTO DE LOGÍSTICA EM SAUDE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual aquisição de insumos para saúde (materiais de consumo médico-hospitalares), pa ra os Hospitais Federais do Rio de Janeiro/RJ.",***.269.726-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250005000072011/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial ambulatorial-sms,***.516.740-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000082012/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial ambulatorial-sms,***.516.740-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000082012/itens
742000: CENTRO TECNOLÓGICO DA MARINHA EM SAO PAULO,112009,"5: PREGÃO                                            ",000080/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos veterinários e produtos de higiene.,***.652.868-**,"Carlos Alberto de França                                                                      ",12,71072: São Paulo,SP,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/742000000112009/itens
742000: CENTRO TECNOLÓGICO DA MARINHA EM SAO PAULO,112009,"5: PREGÃO                                            ",000080/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos veterinários e produtos de higiene.,***.652.868-**,"Carlos Alberto de França                                                                      ",12,71072: São Paulo,SP,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/742000000112009/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
