UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
170166: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aqusição de papel A4, branco, comprimento 297 mm, largura 210 mm, gramatura 75 g/m2.",***.503.579-**,"Ageno Pinto                                                                                   ",12,81051: Florianópolis,SC,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170166000012009/itens
170166: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,12010,"5: PREGÃO                                            ",000022/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumo para Superintendência de Adminis tração do Ministério da Fazenda em Santa Catari na SAMF/SC.,***.503.579-**,"Agenor Pinto                                                                                  ",12,81051: Florianópolis,SC,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170166000012010/itens
114624: UNIDADE ESTADUAL DO IBGE EM SANTA CATARINA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de pneus automotivos de diversos tipos e característica s para os veículos a serviço da Unidade Estadua l do IBGE em Santa Catarina.,***.548.358-**,,12,81051: Florianópolis,SC,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114624000012011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000012011/itens
193125: IBAMA - SUPERINTENDENCIA ESTADUAL/SC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando aquisição de material de expediente pa ra o IBAMA em Santa Catarina.,***.953.199-**,,12,81051: Florianópolis,SC,,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,,/licitacoes/id/irp/193125000012011/itens
200125: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação dos serv iços de vigilância armada com ronda, diurna, no turna e com dedicação exclusiva de mão de obra, a serem executados nas regionais do órgão no e stado de Santa Catarina.",***.012.349-**,,12,81051: Florianópolis,SC,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200125000012011/itens
510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viço de carregadores para a Superintendência Re gional Sul e Gerências Excutivas em Florianópol is, Criciúma e Joinville.",***.221.460-**,,12,81051: Florianópolis,SC,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510181000012011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Classe GeralMaterial Aeronáutico para a Base Aérea de Florianópolis,***.328.847-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012011/itens
160443: 63 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente para uso desta Organização M ilitar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000012011/itens
160445: HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gases Medicinais,***.558.070-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160445000012011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais elétricos .,***.641.039-**,,8,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial elétrico para a Prefeitura Universitária da UFSC, destinado à SEPEX/2011.",***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000012011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Cadei ras Universitárias com prancheta fixa para uso em salas de aulas da Universidade Federal de Sa nta Catarina.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000012012/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS DE MATERIAL DE COPA, COZINHA, HIGIENE E LIMPEZ A, MATERIAIS DE PROTEÇÃO E SEGURANÇA E MATERIAI S HOSPITALARES para a Seção Judiciária de Santa Catarina, para eventual aquisição, conforme es pecificações e quantidades estimadas, constante s dos anexos I e II do edital.",***.477.249-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012012/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de café e açúcar.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000012012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de medicamentos.,***.796.059-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000012012/itens
160445: HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de manutenção de bens imóveis/instalaçoes e material elétrico e eletrônico,***.558.070-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160445000012012/itens
160443: 63 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo, gêneros alimentícios horti fr utti.",***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de Pes soa Jurídica para aquisição de carteirinhas, cr achás, prendedor, protetor e cordão para crachá s e carteirinhas e etiquetas de segurança.",***.785.549-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000012012/itens
510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O presente Pregão Eletrônico tem por objeto o Registro Formal de Preços, por 10 Meses, relativo à aquisição de M ATERIAIS DE CONSUMO (papelaria e material de ex pediente), para contratações futuras, para aten der às necessidades da Superintendência Regiona l Sul (SRIII) e das Gerências vinculadas, conf orme quantitativos, especificações e condições constantes neste Edital e seus anexos",***.623.620-**,,10,81051: Florianópolis,SC,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510181000012012/itens
200125: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Água mineral sem g ás, envasada e gás GLP (P13).",***.988.860-**,,12,81051: Florianópolis,SC,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200125000012012/itens
193125: IBAMA - SUPERINTENDENCIA ESTADUAL/SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços visando aquisição de ração animal para uso no CETAS/IBAMA/SC.,***.953.199-**,,12,81051: Florianópolis,SC,,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,,/licitacoes/id/irp/193125000012012/itens
200060: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada para prestação de serviço tr ansporte de mobiliário.,***.891.630-**,,12,81051: Florianópolis,SC,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200060000012012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos e material para processamento de dados.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000012012/itens
114624: UNIDADE ESTADUAL DO IBGE EM SANTA CATARINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza para fornecimento na medida das necessidades para as 20 Agências do IBGE subor dinadas à Unidade Estadual do IBGE em Santa Cat arina,***.548.358-**,,12,81051: Florianópolis,SC,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114624000012012/itens
170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ços de vigilância orgânica para Delegacia da Re ceita Federal do Brasil em Florianópolis/SC.,***.051.129-**,,12,81051: Florianópolis,SC,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170169000012012/itens
785600: ESCOLA DE APRENDIZES-MARINHEIROS DE SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico MANUTENÇÃO DE EXTI NTORES DE INCÊNDIO (Conforme descrição contid a no Edital),***.858.909-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785600000012012/itens
785340: CAPITANIA DOS PORTOS DO ESTADO DE S.CATARINA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de 20 (v inte) Motos Aquáticas com acessórios (carreta r odoviária e capa protetora) e 20 (vinte) Dispos itivos de Combate a Incêndio para as Capitanias dos Portos, Delegacias e Agências pertencentes à Marinha do Brasil, conforme condições e exig ências estabelecidas no Edital e seus anexos.",***.379.904-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785340000012012/itens
380051: DELEG.REG. DO TRAB/SANTA CATARINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e permanente para atendimento da s necessidades da SRTE/SC.,***.323.911-**,,12,81051: Florianópolis,SC,,38000: MINISTERIO DO TRABALHO E EMPREGO,,/licitacoes/id/irp/380051000012012/itens
393013: SUP. REG. DO DNIT NO ESTADO DE SANTA CATARINA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção, mediante Sistema de Registro de Preços, de empresa(s) pa ra possível fornecimento de materiais de consum o",***.094.459-**,,12,81051: Florianópolis,SC,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393013000012012/itens
170166: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SC,22009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Contratação de pes soa juridica para fornecimento de materiais de consumo diversos para a GRA/SC.,***.503.579-**,"AGENOR PINTO                                                                                  ",12,81051: Florianópolis,SC,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170166000022009/itens
114624: UNIDADE ESTADUAL DO IBGE EM SANTA CATARINA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente para a Unidade Estaudal do IBGE em Santa C atarina e Unidades Subordinadas,***.548.358-**,,12,81051: Florianópolis,SC,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114624000022011/itens
200060: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de água mineral para as delegacias descentralizadas da Superintendência Regional de Santa Catarina. D elegacias de Itajaí, Crisciúma, Lages e Chapec ó.",***.891.630-**,,12,81051: Florianópolis,SC,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200060000022011/itens
510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de carregadores,***.221.460-**,,12,81051: Florianópolis,SC,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510181000022011/itens
785340: CAPITANIA DOS PORTOS DO ESTADO DE S.CATARINA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços para compra futura d e até 5.000 (cinco mil) litros de Óleo Diesel, com previsão de entregas parceladas, para abast ecimento das viaturas administrativas e embarca ções de apoio à atividade de inspeção naval da Delegacia da Capitania dos Portos em Laguna, co nforme condições, quantidades e exigências esta belecidas no Edital e seus anexos.",***.379.904-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785340000022011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produção de serviç os Gráficos para a UAB do IF-SC,***.855.239-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000022011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Odontológico para a Base Aérea d e Florianópolis.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022011/itens
160443: 63 BATALHAO DE INFANTARIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pre stação de serviços de telefonia fixa comutada.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000022011/itens
160445: HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Laboratorial,***.558.070-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160445000022011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de bolsas para coleta de sangue.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000022011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a e produtos de higienização que serão usados n as Eleições 2012.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000022011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de medicamentos, materiais descartáveis e corr elatos para o ambulatório da Justiça Federal Seção Judiciária de Santa Catarina, conforme es pecificações e quantitativos estimados, constan tes dos anexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000022011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa prestadora de serviços de transporte de ág ua do mar a ser coletada no Laboratório de Cama rões Marinhos da UFSC, Estação da Barra da Lago a/Departamento de Aqüicultura CCA, para Labor atórios do Centro de Ciências BiológicasCCB localizado no Campus da UFSC/TRINDADE que traba lham com espécies marinhas.",***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000022011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Alime ntos Orgânicos para o Núcleo de Desenvolvimento InfantilNDI da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000022012/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇOS DE MATERIAL DE CONSUMO PARA CONSULTÓRIO ODONTO LÓGICO da Seção Judiciária de Santa Catarina, p ara eventual aquisição, conforme especificações e quantidades estimadas, constantes dos anexos I e II do edital.",***.477.249-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000022012/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de materiais impressos .,***.724.609-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000022012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais descartáveis para nutrição.,***.957.169-**,,11,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000022012/itens
160443: 63 BATALHAO DE INFANTARIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo, gêneros alimentícios horti fr utti.",***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
785340: CAPITANIA DOS PORTOS DO ESTADO DE S.CATARINA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de sobressalentes (peças) motor KAD 42 e Rabet a DP Volvo Penta para embarcações da Marinha do Brasil, conforme condições, quantidades e exig ências estabelecidas no Edital e seus anexos.",***.379.904-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785340000022012/itens
393013: SUP. REG. DO DNIT NO ESTADO DE SANTA CATARINA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Seleção de empresa (s) para possível fornecimento de Material de C onsumo (Elétrico/Hidráulico),***.570.733-**,,12,81051: Florianópolis,SC,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393013000022012/itens
193125: IBAMA - SUPERINTENDENCIA ESTADUAL/SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de suprimentos de informática p ara o IBAMA em Santa Catarina.,***.953.199-**,,12,81051: Florianópolis,SC,,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,,/licitacoes/id/irp/193125000022012/itens
114624: UNIDADE ESTADUAL DO IBGE EM SANTA CATARINA,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de refri geradores e frigobares.,***.729.728-**,,12,81051: Florianópolis,SC,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114624000022012/itens
170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de serviços terceiri zados para a Delegacia da Receita Federal do Br asil em Florianópolis/SC e Unidades Jurisdicion adas.,***.051.129-**,,12,81051: Florianópolis,SC,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170169000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
200060: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de água mineral para as delegacias descentralizadas da Superintendência Regional de Santa Catarina.,***.891.630-**,,12,81051: Florianópolis,SC,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200060000032011/itens
200125: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de comunicação de dados entre a Sede da 8 ª Superintendência Regional de Polícia Rodoviár ia Federal (8ª SRPRF/SC), localizada em Florian ópolis, e suas unidades administrativas/operaci onais, localizadas no estado de Santa Catarina. Os serviços compreendem instalação, conexão, a lteração de perfil e gerenciamento da rede.",***.988.860-**,,12,81051: Florianópolis,SC,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200125000032011/itens
785340: CAPITANIA DOS PORTOS DO ESTADO DE S.CATARINA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de GÁS LIQUEFEITO DO PET RÓLEO (GLP)reposição, botijões de 13 e 45 kg , para a Delegacia da Capitania dos Portos em S ão Francisco do Sul, conforme condições, quanti dades e exigências no Edital e seus anexos.",***.379.904-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785340000032011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico para a Base Aérea d e Florianópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais consignados de hemodinâmica.,***.414.409-**,,11,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000032011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de pastas-malotes.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000032011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de Medicamentos, Materiais Descartáveis e Corr elatos para o ambulatório da Justiça Federal, S eção Judiciária de Santa Catarina.",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000032011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço (SRP) para contratação de empresa para prestaçã o de serviços de acabamento e impressão..para a Secretaria de Cultura e Arte/Editora da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000032011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para serviços de confecção de carimbos e materi ais correlatos para a Universidade Federal de S anta Catarina.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000032012/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇOS DE NEGATOSCÓPIO para a Seção Judiciária de San ta Catarina, para eventual aquisição, conforme especificações e quantidades estimadas, constan tes dos anexos I e II do edital.",***.477.249-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000032012/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição lixeiras.,***.536.439-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000032012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para medicamentos.,***.957.169-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000032012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de maeri al de limpeza.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000032012/itens
160443: 63 BATALHAO DE INFANTARIA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pre stação de serviço de fornecimento de acesso ded icado à Internet (rede mundial de computadores) banda larga, a velocidade mínima de 2Mbps.",***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000032012/itens
