UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,562009,"5: PREGÃO                                            ",0000172/2009,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para a prestação de serviços de impressão e colagem de cartazes (tipo outdoor) nos painéi s instalados no campus da FUFMT em Cuiabá, visa ndo atender as demandas do setor de Comunicação (Secretaria de Comunicação e Multimeios ? Seco mm) no que tange a divulgação das ações e reali zações da Fundação Universidade Federal de Mato Grosso ? FUFMT.",***.335.691-**,"FRANKYSIA FARIA DA SILVA                                                                      ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000562009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,562011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de impress ão do Jornal da UFMT e da Revista UFMT Ciênc ia , para a Secretaria de Comunicação e Multime ios (Secomm) da Universidade Federal de Mato Gr osso",***.039.421-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000562011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,562012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de MATERIAL LABORATORIAL, para atender as dem andas da Fundação Universidade Federal de Mato GrossoFUFMT.",***.271.931-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000562012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,572009,"5: PREGÃO                                            ",0000157/2009,Menor Preco,,Pregão Eletrônico Contratação de Ser viços para Confecção de Guias de Ondas WR 340 p ara atender as necessidades do ICET/FUFMT/Campu s de Cuiabá.,***.890.341-**,"ELVIRO DE AMORIM                                                                              ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000572009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,572010,"5: PREGÃO                                            ",000078/2010,Menor Preco,,"Preg?o Eletr?nico Este pregão tem po r objeto selecionar propostas para registro de preços para eventual e futura aquisição de mate rial educativo e esportivo para atender necessi dades de todos os campi da Universidade Federal de Mato Grosso, por um período de 12 (doze) me ses.",***.117.081-**,"Leonice da silva                                                                              ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000572010/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,572011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de solução de emissão e controle de senhas por atendente para suprir a necessidade da Coorden ação de Administração Escolar CAE no Campus d e Cuiabá, pelo período de 12 (doze) meses.",***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000572011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,572012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura e eventual contratação de empresa especializada na prestaç ão de SERVIÇO de locação de Caçambas Estacionar ias de Aço, para atender as demandas da Prefe itura do campus Cuiabá, da Fundação Universidad e Federal de Mato GrossoFUFMT.",***.271.931-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000572012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,582010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de MATERIAL DE LIMPEZA E HIGIENE para atendime nto das demandas da Fundação Universidade Feder al de Mato Grosso / FUFMT,***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000582010/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,582011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual AQUISIÇÃO DE ESTANTES DE AÇO para atendimento das demand as do Biotério, da Fundação Universidade Federa l de Mato GrossoFUFMT.",***.271.931-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000582011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,582012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material Bibliográf ico, para atender as demandas da Fundação Univ ersidade Federal de Mato GrossoFUFMT",***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000582012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,592009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo para a UFMT/Campus do Araguaia.,***.890.341-**,"ELVIRO DE AMORIM                                                                              ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000592009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,592011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada em atividades logísticas par a atender à garantia de serviços às diversas ne cessidades específicas da FUFMT, para organizaç ão de eventos, serviços correlacionados e supor te, compreendendo o planejamento operacional, o rganização, execução, acompanhamento, até a fin alização dos mesmos, a serem realizados, nas Ci dades de Cuiabá MT, SinopMT, Rondonópolis MT, Pontal do AraguaiaMT e Barra do Garça MT.",***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000592011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,602010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de manutenção de bens e elétricos para os campi da FUFMT.,***.583.371-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000602010/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,602011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual contrataç ão de empresa especializada em instalação de eq uipamentos e aparelhos eletrônicos, com forneci mento de peças, em todos os campi da Fundação U niversidade Federal de Mato GrossoFUFMT.",***.271.931-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000602011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,602012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Aparelhos e Utensíl ios Domésticos, para atender as demandas das c opas e Laboratórios dos Institutos e Faculdades da Fundação Universidade Federal de Mato Gross oFUFMT.",***.039.421-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000602012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,612010,"5: PREGÃO                                            ",0000104/2010,Menor Preco,,"Preg?o Eletr?nico Pregão tem por obj eto selecionar propostas para registro de preço s para eventual aquisição de Materiais permanen te ? Aparelhos eletrodomésticos, para atender a s necessidades dos campi da Fundação Universida de Federal de Mato Grosso ? FUFMT",***.117.081-**,"Leonice da Silva                                                                              ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000612010/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,612012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços de manutenção e recarga de extintores para atender a demanda dos campi de Cuiabá, Rondonop olis, Sinop e Barra do Garças da Fundação Unive rsidade Federal de Mato Grosso",***.609.851-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000612012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,622009,"5: PREGÃO                                            ",0000179/2009,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo para as aulas práticas da disciplina de Apicultura do curso de Agronom ia do Campus do Araguaia da Fundação Universida de Federal de Mato Grosso ? FUFMT.,***.335.691-**,"FRANKYSIA FARIA DA SILVA                                                                      ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000622009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,622011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual contrataç ão de empresa especializada em prestação de ser viços de locação de Equipamentos para eventos de cerimonial da Fundação Universidade federal de Mato Grosso FUFMT em Cuiabá-MT,***.117.081-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000622011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,622012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura e eventual aquisição de MATERIAL LABORATORIAL, para atende r as demandas da Fundação Universidade Federal de Mato GrossoFUFMT.",***.271.931-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000622012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,632009,"5: PREGÃO                                            ",0000181/2009,Menor Preco,,"Pregão Eletrônico Eventual contrataç ão de empresa especializada para prestação de s erviços médicos para o Programa de Controle Méd ico de Saúde Ocupacional ? PCMSO, visando atend er as necessidades dos campus de Rondonópolis, Sinop e Barra do Garças da Fundação Universidad e Federal de Mato Grosso ? FUFMT.",***.335.691-**,"FRANKYSIA FARIA DA SILVA                                                                      ",6,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000632009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,632010,"5: PREGÃO                                            ",0000110/2010,Menor Preco,,"Preg?o Eletr?nico Tem por objeto a e ventual aquisição de materiais Odontologicos e hospitalares para atender demanda dos campi da Fundação Universidade Federal de Mato Grosso/F UFMT, conforme anexo I deste edital.",***.117.081-**,"Leonice da Silva                                                                              ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000632010/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,632011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de manutenção em aparelhos microscópios.,***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000632011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,632012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura e eventual contratação de empresa especializada na prestaç ão de SERVIÇO de manutenção e reparo em equipam entos energéticos, para atender as demandas da Fundação Universidade Federal de Mato Grosso FUFMT.",***.039.421-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000632012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,642009,"5: PREGÃO                                            ",0000186/2009,Menor Preco,,Pregão Eletrônico Eventual contrataç ão de empresa especializada na prestação de ser viço de confecção de placas para atender as dem andas da Fundação Universidade Federal de Mato Grosso/FUFMT.,***.335.691-**,"FRANKYSIA FARIA DA SILVA                                                                      ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000642009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,642010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de materiais de consumo para atendimento das d emandas da Fundação Universidade Federal de Mat o Grosso ? FUFMT,***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000642010/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,642012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Permanente Mobiliário, com mão-de-obra de montagem, para atendimento das demandas da Fun dação Universidade Federal de Mato Grosso FUF MT.",***.039.421-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000642012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,652009,"5: PREGÃO                                            ",0000193/2009,Menor Preco,,Pregão Eletrônico Aquisição de Insum os agrícolas para a Famev/FUFMT.,***.890.341-**,"ELVIRO DE AMORIM                                                                              ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000652009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,652011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de EQUIPAMENTOS LABORATORIAIS para atendimento das demandas do Laboratório de Farmacologia da Faculdade de Medicina e do Laboratório de Clín ica do Hospital Universitário Júlio Muller, da Fundação Universidade Federal de Mato Grosso FUFMT.",***.271.931-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000652011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,652012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Soluç ão de Segurança Eletrônica (Alarme) o qual aten derá as demandas da FUFMT em seus diversos Camp i, auxiliando na segurança patrimonial.",***.039.421-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000652012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,662010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais mobiliários para os Campi da UFMT,***.583.371-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000662010/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,662011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual contrataç ão de empresa especializada na prestação de ser viços de hospedagem e alimentação para atendime nto das demandas da Fundação Universidade Feder al de Mato GrossoFUFMT, campus Cuiabá.",***.271.931-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000662011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,662012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Bibliográfico, para atender as demandas da Fundação Universidade Federal de Mato Grosso FUFMT",***.609.851-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000662012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,672009,"5: PREGÃO                                            ",0000219/2009,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços para eventual e futu ra aquisição de materiais diversos, laboratoria is e hospitalares, padronizados e aprovados par a uso regular nas unidades da UFMT ? Universida de Federal de Mato Grosso, para suprir o estoqu e e necessidades do Almoxarifado Central da UFM T, por um período de 12 (doze) meses.",***.039.421-**,"BRUNA LACERDA ROCHA                                                                           ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000672009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,672011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual contrataç ão de empresa especializada na prestação de ser viços de hospedagem e alimentação para atendime nto das demandas da Fundação Universidade Feder al de Mato GrossoFUFMT, campus Rondonópolis.",***.271.931-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000672011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,672012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisão d e mobiliário com montagem para atendimento das demandas da FUFMT,***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000672012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,682009,"5: PREGÃO                                            ",0000220/2009,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Selecionar propostas para registro d e preços para eventual e futura aquisição de ma teriais diversos, laboratoriais e hospitalares, padronizados e aprovados para uso regular nas unidades da UFMT ? Universidade Federal de Mato Grosso, para suprir o estoque e necessidades d o Almoxarifado Central da UFMT, por um período de 12 (doze) meses.",***.039.421-**,"BRUNA LACERDA ROCHA                                                                           ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000682009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,682012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura e eventual aquisição de ferramentas e materiais de proteç ão e segurança para atender a demanda dos Labor atórios de Geologia e Geomorfologia do Departam ento de Geografia, do Campus Universitário de R ondonópolis, da Fundaçao Universidade Federal d e Mato Grosso FUFMT.",***.271.931-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000682012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,692009,"5: PREGÃO                                            ",0000147/2009,Menor Preco,,Pregão Eletrônico Aquisição de mate rial para bobinagem para a prefeitura do Campus da FUFMT/Cuiabá.,***.890.341-**,"ELVIRO DE AMORIM                                                                              ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000692009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,692011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos,***.609.851-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000692011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,692012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual contrataç ão de empresa especializada na prestação de SER VIÇO de TRANSPORTE RODOVIARIO DE CARGAS, para a tender as demandas da Fundação Universidade Fe deral de Mato GrossoFUFMT",***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000692012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,712009,"5: PREGÃO                                            ",0000221/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais diversos, laboratoriais e hospitalares.",***.749.551-**,"BRUNO CESAR SOUZA MORAES                                                                      ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000712009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,712011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente, visando atender as dem andas da Coordenação de Engenharia Agrícola e A mbiental ICAT/CUR, bem como, a Coordenação de Ensino de Graduação em Enfermagem ICBS/CUA d a Fundação Universidade Federal de Mato Grosso FUFMT.",***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000712011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,712012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de materiais de consumo pertencentes à subcate goria ""Sementes, Mudas de Plantas e Insumos"", v isando atender as necessidades da Fundação Univ ersidade Federal de Mato",***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000712012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,722011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Almof adas para carimbos, troca de borrachas para car imbos e tintas para carimbos para atender a dem anda das unidades de todos os Campi da Fundação Universidade Federal de Mato Grosso",***.609.851-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000722011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,722012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Conta iner, para atender as demandas da Fundação Uni versidade Federal de Mato GrossoFUFMT.",***.198.381-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000722012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,732012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura e eventual aquisição de materiais de consumo para apicult ura, da Fundaçao Universidade Federal de Mato G rosso FUFMT",***.198.381-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000732012/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,742010,"5: PREGÃO                                            ",0000129/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumo para o zoológico da FUFMT.,***.583.371-**,"ANDERSON NEVES CUNHA                                                                          ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000742010/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,742011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços editoriai s de diagramação e arte de miolo, criação de ca pa e gráficos para impressão.",***.609.851-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000742011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,752009,"5: PREGÃO                                            ",0000222/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais diversos (laboratório e hospitalar),***.749.551-**,"BRUNO CESAR SOUZA MORAES                                                                      ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000752009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,752011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Almof adas para carimbos, troca de borrachas para car imbos e tintas para carimbos",***.609.851-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000752011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,762009,"5: PREGÃO                                            ",0000228/2009,Menor Preco,,Pregão Eletrônico Aquisição de Produ tos alimentícios para o Zoológico da UFMT.,***.890.341-**,"ELVIRO DE AMORIM                                                                              ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000762009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,762011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente, visando atender as dem andas da Coordenação de Engenharia Agrícola e A mbiental ICAT/CUR, bem como, a Coordenação de Ensino de Graduação em Enfermagem ICBS/CUA d a Fundação Universidade Federal de Mato Grosso FUFMT",***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000762011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,772009,"5: PREGÃO                                            ",0000233/2009,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos laboratoriais para as unidades da UFMT.,***.890.341-**,"ELVIRO DE AMORIM                                                                              ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000772009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,772011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente, visando atender as dem andas da Coordenação de Engenharia Agrícola e A mbiental ICAT/CUR, bem como, a Coordenação de Ensino de Graduação em Enfermagem ICBS/CUA d a Fundação Universidade Federal de Mato Grosso FUFMT",***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000772011/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,782009,"5: PREGÃO                                            ",0000238/2009,Menor Preco,,"Pregão Eletrônico Eventual aquisição de materiais de consumo em geral, para atender às necessidades dos Campi da FUFMT.",***.039.421-**,"BRUNA LACERDA ROCHA                                                                           ",12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000782009/itens
154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,782011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de um sistema centralizado de distribuição de gases especiais para Espectrofotômetro de Absor ção Atômica para analise de macro e micro miner ais em amostras de solos e rações.,***.202.591-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154045000782011/itens
