Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
451210,EMPRESA DE ASSISTENCIA TEC. E EXT. RURRAL/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,540: Marituba,,67200-970,0,0,Não,Não
451368,SERVICO DE APOIO AS MICRO E PEQ EMPRESAS DO P,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-350,0,0,Não,Não
451443,FUNDACAO AMAZONIA DE AMP.A ESTUDO PESQUISAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66063-018,0,0,Não,Não
453103,PREFEITURA MUNICIPAL DE ALTAMIRA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4111: Altamira,,68371-250,0,0,Não,Sim
453136,PREFEITURA MUNICIPAL DE ITAITUBA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,46477: Itajubá,,68180-610,0,0,Não,Sim
453754,SECRETARIA DE EST.DE JUST. DIREITOS HUMANOS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66010-100,0,0,Não,Sim
455288,PREFEITURA MUNICIPAL SANTA ISABEL DO PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5290: Santa Isabel do Pará,,68790-000,0,0,Não,Sim
456127,PREFEITURA MUNICIPAL DE VIGIA DE NAZARE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5630: Vigia,,68780-000,0,0,Não,Sim
459073,FUNDO MUNICIPAL DE SAUDE DE MARITUBA PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,540: Marituba,,67200-000,0,0,Não,Sim
459214,SECRETARIA DE ESTADO DE MEIO AMBIENTE PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66095-770,0,0,Não,Sim
459616,SEC. DE EST. DE DES. ECO. MIN E ENERGIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-000,0,0,Não,Sim
460259,FUNDO MUNICIPAL DE SAÚDE DE CASTANHAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4472: Castanhal,,68743-050,0,0,Não,Sim
460988,FUNDO MUNIC.DE SAÚDE DE SANTA DO ARAGUAIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5339: Santana do Araguaia,,68560-000,0,0,Não,Sim
462043,FUNDO MUNICIPAL DE SAÚDE DE BREVES,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4359: BREVES,,68800-000,0,0,Não,Sim
462264,ESCOLA DE GOVERNANÇA PÚBLICA DO ESTADO DO PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66055-260,0,0,Não,Sim
462724,FUNDO MUNIC.DE SAÚDE DE ELDORADO DOS CARAJÁS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3778: Eldorado dos Carajás,,68524-000,0,0,Não,Sim
625446,SECRET.DE EST.DE DESENV. URBANO E REGIONAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66615-860,0,0,Não,Não
784010,1º ESQUADRÃO DE HELICÓP. DE EMPREG GERAL DO N,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,00.394.502/0550-46,66115-000,0,0,Não,Sim
784010,1º ESQUADRÃO DE HELICÓP. DE EMPREG GERAL DO N,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,00.394.502/0550-46,66115-000,0,0,Não,Sim
923638,FUNDACAO PAPA JOAO XXIII,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-172,0,0,Não,Sim
925157,INST. DE DESENV. FLORESTAL DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925213,PREFEITURA MUNICIPAL DE MARABÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68508-970,0,0,Não,Sim
925241,FUNDAÇÃO DE EMPREENDIMENTO DA AMAZÔNIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,10000-000,0,0,Não,Sim
925293,FUND. EDUC. CULT.E TECN. ANTONIETA DE LOURDES,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5673: Redenção,,78550-000,0,0,Não,Sim
925298,EMPRESA DE ASSISTENCIA TEC. E EXTENSÃO RURAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,540: Marituba,,67105-970,0,0,Não,Sim
925301,INSTITUTO DE TERRAS DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66090-270,0,0,Não,Sim
925315,SECRETARIA DE ESTADO DE EDUCACAO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66820-000,0,0,Não,Sim
925323,FUNDAÇÃO ESPERANÇA - IESPES SANTAREM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68404-100,0,0,Não,Sim
925344,SECRETARIA DE PLANEJ. COORDENAçãO E FINANçAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-270,0,0,Não,Sim
925387,PREFEITURA MUNICIPAL DE BELÉM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66020-240,0,0,Não,Sim
925403,INSTITUTO DE GESTÃO PREVIDENCIARIA DO PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-000,0,0,Não,Sim
925404,SECRETARIA EXECUTIVA DO ESTADO DA FAZENDA PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66053-000,0,0,Não,Sim
925444,LOTERIA DO ESTADO D0 PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66013-020,0,0,Não,Sim
925445,COMPANHIA DE HABITAÇÃO DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66613-115,0,0,Não,Sim
925446,SECRET DE EST DE DESENV URBANO E OBRAS PUB,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-542,0,0,Não,Sim
925447,DEPARTAMENTO DE TRÂNSITO DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66663-440,0,0,Não,Sim
925448,FUNDAÇÃO SANTA CASA DE MISERICORDIA DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-380,0,0,Não,Sim
925449,FUND.PUBL.EST.HOSP.DE CLÍNICAS GASPAR VIANNA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66087-660,0,0,Não,Sim
925450,HOSPITAL OPHIR LOYOLA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66063-901,0,0,Não,Sim
925451,ESCOLA DE GOVERNO DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-350,0,0,Não,Sim
925452,FUND. CENTRO DE HEMOT. E HEMATOLGIA DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66033-000,0,0,Não,Sim
925453,CENTRO DE PERÍCIAS CIENTÍFICAS´RENATO CHAVES´,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66640-411,0,0,Não,Sim
925453,POLÍCIA CIENTÍFICA DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66640-411,0,0,Não,Sim
925454,SECRETARIA DE ESTADO DE ESPORTE E LAZER,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66640-000,0,0,Não,Sim
925460,TRIBUNAL DE CONTAS DOS MUNICIPIOS DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66113-055,0,0,Não,Sim
925460,TRIBUNAL DE CONTAS DOS MUNICIPIOS DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66113-055,0,0,Não,Sim
925483,EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66820-000,0,0,Não,Sim
925488,INSTITUTO DE ARTES DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-140,0,0,Não,Sim
925489,FUNDAÇÃO CULTURAL DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-340,0,0,Não,Sim
925490,SECRETARIA EXECUTIVA DE ESTADO DE CULTURA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66063-240,0,0,Não,Sim
925492,TRIBUNAL DE CONTAS DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5096: Paragominas,,11111-111,0,0,Não,Sim
925492,TRIBUNAL DE CONTAS DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5096: Paragominas,,11111-111,0,0,Não,Sim
925492,TRIBUNAL DE CONTAS DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-903,0,0,Não,Sim
925492,TRIBUNAL DE CONTAS DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-903,0,0,Não,Sim
925507,COMISSÃO PASTORAL DA TERRA - MARABÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68500-420,0,0,Não,Sim
925552,SECRETARIA DE ESTADO DE ADMINISTRACAO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-140,0,0,Não,Sim
925586,FUN INST. PARA DESENVOLVIMENTO DA AMAZONIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-020,0,0,Não,Sim
925606,SEC. DE ESTADO DE JUSTIÇA E DIREITOS HUMANOS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66010-100,0,0,Não,Sim
925607,AUDITORIA GERAL DO ESTADO DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-005,0,0,Não,Sim
925607,AUDITORIA GERAL DO ESTADO DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-005,0,0,Não,Sim
925608,IMPRENSA OFICIAL DO ESTADO DO PARá,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-542,0,0,Não,Sim
925609,FUNDAÇÃO DE ATENDIMENTO SOCIOEDUCATIVO DO PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66055-170,0,0,Não,Sim
925610,COMPANHIA PARAENSE DE TURISMO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66010-040,0,0,Não,Sim
925611,UNIVERSIDADE ESTADUAL DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-540,0,0,Não,Sim
925620,"SEC.DE ESTADO DE DESENV, CIENCIA E TECNOLOGIA",93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925621,POLICIA CIVIL DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-903,0,0,Não,Sim
925675,FED.DAS CENT.UNI.ASS.DE PEQ.PROD.R.DO EST PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68500-000,0,0,Não,Sim
925693,ASS.DAS COMU.REMANESC.DE QUILOMBOS DE GURUPA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66010-840,0,0,Não,Sim
925694,ASSOC.DAS COM.REM.DE QUILOMBOS DO MUN DE ORIX,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5053: ORIXIMINA,,68270-000,0,0,Não,Sim
925704,SECRET.DE EST. RECUR.HÍDRICOS E MEIO AMBIENTE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,75353: Curitiba,,80430-200,0,0,Não,Sim
925714,JUNTA COMERCIAL DO ESTADO DO PARA - JUCEPA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66060-670,0,0,Não,Sim
925768,NÚCLEO ADMINISTRATIVO FINANCEIRO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925769,CASA CIVIL DA GOVERNADORIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925781,PROCURADORIA GERAL DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925781,PROCURADORIA GERAL DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66025-540,0,0,Não,Sim
925782,FUNDO DE INVESTIMENTO DE SEGURANÇA PÚBLICA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66023-700,0,0,Não,Sim
925786,SECRETARIA DE ESTADO DE PLANEJAMENTO - PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66053-050,0,0,Não,Sim
925787,SECRETARIA DE ESTADO DE TRANSPORTE/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66613-907,0,0,Não,Sim
925799,SECRETARIA DE ESTADO DE MEIO AMBIENTE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-677,0,0,Não,Sim
925799,SECRETARIA DE ESTADO DE MEIO AMBIENTE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-677,0,0,Não,Sim
925800,FUNDAÇÃO CARLOS GOMES,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925801,SECRETARIA DE ESTADO DE SEGURANÇA PÚBLICA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925801,SECRETARIA DE ESTADO DE SEGURANÇA PÚBLICA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66023-700,0,0,Não,Sim
925802,COMPANHIA DE SANEAMENTO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925803,BANCO DO ESTADO DO PARÁ S/A,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66010-000,0,0,Não,Sim
925807,FUNDAÇÃO PARAENSE DE RADIODIFUSÃO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925807,FUNDAÇÃO PARAENSE DE RADIODIFUSÃO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925809,POLÍCIA MILITAR DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66087-810,0,0,Não,Sim
925811,SECRETARIA DE ESTADO DE GOVERNO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925812,FUNDAÇÃO AMAZÔNIA DE AMPARO A ESTUDOS E PESQ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66063-018,0,0,Não,Sim
925848,FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66075-110,0,0,Não,Sim
925850,NUCLEO DE GERENCIAMENTO DO PARÁ RURAL/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66033-170,0,0,Não,Sim
925852,SECRETARIA DE ESTADO DE ADM PENITENCIARIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66033-172,0,0,Não,Sim
925853,CORPO DE BOMBEIROS MILITAR DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66615-055,0,0,Não,Sim
925853,CORPO DE BOMBEIROS MILITAR DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66615-055,0,0,Não,Sim
925856,SECRETARIA DE ESTADO DE SAÚDE PÚBLICA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925858,CASA MILITAR DA GOVERNADORIA DO ESTADO DO PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66087-810,0,0,Não,Sim
925859,SEC. DE EST. DE DES.AGROPECUÁRIO E DA PESCA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-542,0,0,Não,Sim
925859,SEC. DE EST. DE DES.AGROPECUÁRIO E DA PESCA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-542,0,0,Não,Sim
925860,AGÊNCIA REGUL.CONT.SERV.PÚB.DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66033-110,0,0,Não,Sim
925860,AG.DE REGUL. E CONT. DE SERV. PÚB. DO EST/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925861,SECRETARIA DE ESTADO DE OBRAS PÚBLICAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-410,0,0,Não,Sim
925865,PROG.NAC.DE A. À MOD.GEST.PLANEJ.DOS EST E DF,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-140,0,0,Não,Sim
925871,FUNDAÇÃO CURRO VELHO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66113-070,0,0,Não,Sim
925872,"SEC DE EST ASSIS SOCIAL, TRAB EMPREGO E RENDA",93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925877,"SECRETARIA DE EST,DE TRAB., EMPREGO E RENDA",93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-100,0,0,Não,Sim
925878,SECRETARIA DE EST. DA PESCA E AQUICULTURA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925879,DIR. GESTãO DA CADEIA DE SUPRIMENTOS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925883,SECRETARIA DE ESTADO DE INTEGRAÇÃO REGIONAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,94838: Nazaré,,66035-170,0,0,Não,Sim
925886,"INSTIT. DE DESENV. ECON., SOCIAL E AMB.DO PA",93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925887,SECRETARIA DE ESTADO DE COMUNICAÇÃO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925890,CENTRAIS DE ABASTECIMENTO DO ESTADO DO PA S.A,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66915-030,0,0,Não,Sim
925891,SECRETARIA DE ESTADO DE PROJETO ESTRATÉGICOS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-170,0,0,Não,Sim
925898,AGÊNCIA DE DEFESA AGROPEC. DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66085-023,0,0,Não,Sim
925905,SECRETARIA MUNICIPAL DE URBANISMO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66020-220,0,0,Não,Sim
925905,SECRETARIA MUNICIPAL DE URBANISMO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66020-220,0,0,Não,Sim
925906,SECRET. MUNICIPAL DE SAÚDE DO MUN. DE BELÉM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66020-240,0,0,Não,Sim
925940,INST.DE ASSIST.À SAÚDE DOS SERV. DO EST.DO PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66055-500,0,0,Não,Sim
925942,TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66613-710,0,0,Não,Sim
925942,TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66613-710,0,0,Não,Sim
925946,INSTITUTO DE METROLOGIA DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-020,0,0,Não,Sim
925975,COOPERAÇÃO INTER. PARA O DESENV. SUSTENTÁVEL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-190,0,0,Não,Sim
925977,AÇÃO SOCIAL INTEGRADA AO PALÁCIO DO GOVERNO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-100,0,0,Não,Sim
925979,FUNDO DE SAÚDE DA POLÍCIA MILITAR DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66005-550,0,0,Não,Sim
925980,MINISTÉRIO PÚBLICO DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-160,0,0,Não,Sim
925980,MINISTÉRIO PÚBLICO DO ESTADO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-160,0,0,Não,Sim
925989,DEFENSORIA PÚBLICA /PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
925991,PROGRAMA CREDPARá/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66063-230,0,0,Não,Sim
926005,9º CENTRO REGIONAL DE SAÚDE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,11111-111,0,0,Não,Sim
926006,1º CENTRO REGIONAL DE SAÚDE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,11111-111,0,0,Não,Sim
926007,LABORATÓRIO CENTRAL DO ESTADO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,11111-111,0,0,Não,Sim
926008,HOSPITAL REGIONAL DE CAMETÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4413: Cametá,,11111-111,0,0,Não,Sim
926009,8º CENTRO REGIONAL DE SAÚDE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4359: BREVES,,11111-111,0,0,Não,Sim
926010,SECRETARIA EXECUTIVA DE OBRAS PÚBLICAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-220,0,0,Não,Sim
926012,3º CENTRO REGIONAL DE SAÚDE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4472: Castanhal,,68745-000,0,0,Não,Sim
926024,10º CENTRO REGIONAL DE SAÚDE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4111: Altamira,,68371-970,0,0,Não,Sim
926025,2º CENTRO REGIONAL DE SAÚDE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,68790-000,0,0,Não,Sim
926029,COMPANHIA DE PORTOS E HIDROVIAS DO EST.DO PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-200,0,0,Não,Sim
926043,7º CENTRO REGIONAL DE SAÚDE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-100,0,0,Não,Sim
926044,12º CENTRO REGIONAL DE SAÚDE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4537: Conceição do Araguaia,,68540-000,0,0,Não,Sim
926050,4º CENTRO REGIONAL DE SAUDE/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4430: Capanema,,66040-100,0,0,Não,Sim
926066,COMP. DE DESENVOLVIMENTO ECONÔMICO DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-080,0,0,Não,Sim
