UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo e equipamentos para uso didátic o nos laboratórios do Campus Bagé e demais camp i do Instituto Federal Su-rio-grandense,***.556.240-**,,12,85316: Bagé,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151879000032012/itens
151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes e de consumo para uso nos labo ratórios construídos nas dependências do campus Bagé e demais campi do Instituto Federal Sul-r io-grandense,***.556.240-**,,12,85316: Bagé,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151879000042012/itens
151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes e de consumo para uso nos labo ratórios construídos nas dependências do campus Bagé e demais campi do Instituto Federal Sul-r io-grandense,***.556.240-**,,12,85316: Bagé,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151879000052012/itens
151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes e de consumo para uso nos labo ratórios construídos nas dependências do campus Bagé e demais campi do Instituto Federal Sul-r io-grandense,***.556.240-**,,12,85316: Bagé,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151879000062012/itens
158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de Consumo (Agroindústria, Química e Físic a) para o Instituto Federal Farroupilha",***.860.370-**,,12,88471: Santa Rosa,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158504000132012/itens
158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para futuras aquisições de material de consumo visando permitir o melhor desenvolvimento de au las práticas nos laboratórios de Química, Biolo gia e Agroindústria",***.860.370-**,,12,88471: Santa Rosa,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158504000142012/itens
158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para futuras aquisições de material de consumo visando permitir o melhor desenvolvimento de au las práticas nos laboratórios de Química, Biolo gia e Agroindústria",***.860.370-**,,12,88471: Santa Rosa,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158504000152012/itens
153808: HOSPITAL DE CLINICAS DA UFPR,322012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Reg istro de Preços e sua posterior implementação p ara aquisição parcelada de insumos laboratoriai s para o Hospital de Clínicas da UFPR, com vigê ncia de doze meses.",***.432.909-**,,12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153808000322012/itens
153808: HOSPITAL DE CLINICAS DA UFPR,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Implantação do Reg istro de Preços e sua posterior implementação p ara aquisição parcelada de insumos laboratoriai s para o Hospital de Clínicas da UFPR com vigên cia para doze meses.,***.432.909-**,,12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153808000402012/itens
153808: HOSPITAL DE CLINICAS DA UFPR,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Reg istro de Preços e sua posterior implementação p ara aquisição parcelada de insumos laboratoriai s conforme necessidade, destinados ao Hospital de Clínicas da UFPR, com vigência de doze mese s.",***.432.909-**,,12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153808000442012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,482012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos químicos e outros,***.910.387-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000482012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,682012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de materiais de laboratório.,***.796.059-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000682012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,682012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de materiais de laboratório.,***.796.059-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000682012/itens
