Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
114605,UNIDADE ESTADUAL DO IBGE EM RORAIMA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",3018: Boa Vista,33.787.094/0032-46,69301-077,0,0,Sim,Sim
114605,UNIDADE ESTADUAL DO IBGE EM RORAIMA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,33.787.094/0032-46,69301-077,0,0,Sim,Sim
120085,BASE AEREA DE BOA VISTA/RR,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.429/0118-11,69310-108,0,0,Sim,Sim
120085,BASE AEREA DE BOA VISTA/RR,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.429/0118-11,69310-108,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
130093,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.396.895/0035-74,69306-680,0,0,Sim,Sim
153235,CENTRO FEDERAL DE EDUCAçãO TECNOLOGICA DE RR,26222: CENTRO FED.DE EDUC. TECNOLOGIA DE RORAIMA,26000: MINISTERIO DA EDUCACAO,3018: Boa Vista,84.042.415/0001-18,69303-340,0,0,Sim,Sim
154080,UNIVERSIDADE FEDERAL/RR,26250: UNIVERSIDADE FEDERAL DE RORAIMA,26000: MINISTERIO DA EDUCACAO,3018: Boa Vista,34.792.077/0001-63,69300-000,0,0,Sim,Sim
158152,INST.FED.DE EDUC.CIENC.E TEC.DE RORAIMA,"26437: INST.FED.DE EDUC.,CIENC.E TEC. DE RORAIMA",26000: MINISTERIO DA EDUCACAO,3018: Boa Vista,,69303-220,0,0,Sim,Sim
158350,INST.FED.RORAIMA/CAMPUS BOA VISTA,"26437: INST.FED.DE EDUC.,CIENC.E TEC. DE RORAIMA",26000: MINISTERIO DA EDUCACAO,3018: Boa Vista,,69303-340,0,0,Sim,Sim
158352,INSTITUTO FED. DE RARAIMA - CAMPUS ZONA OESTE,"26437: INST.FED.DE EDUC.,CIENC.E TEC. DE RORAIMA",26000: MINISTERIO DA EDUCACAO,3018: Boa Vista,,69318-060,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160352,COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0186-57,69308-150,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160353,6 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0036-25,69304-000,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
160482,1A. BRIGADA DE INFANTARIA DE SELVA/RR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,3018: Boa Vista,00.394.452/0558-54,69308-481,0,0,Sim,Sim
170213,DELEGACIA DA REC.FEDERAL EM BOA VISTA/RR,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.394.460/0076-69,69301-430,0,0,Sim,Sim
170213,DELEGACIA DA REC.FEDERAL EM BOA VISTA/RR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,3018: Boa Vista,00.394.460/0076-69,69301-430,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
170347,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RR,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,3018: Boa Vista,00.394.460/0001-41,69301-320,0,0,Sim,Sim
