UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120018: BASE AEREA DO RECIFE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Gêner os Alimentícios Grupo Carne e Derivados, Salg ados e Frios, Aves e Ovos e Pequenos Animais, P escados e Laticínios Conforme Termos de Refer ência.",***.058.464-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120018000012011/itens
120018: BASE AEREA DO RECIFE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, grupo hortifrutigranjeiros, co nforme Termo de Referência",***.556.317-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120018000022012/itens
120018: BASE AEREA DO RECIFE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Genêr os Alimentícios Grupo Óleos, Gorduras e Veget ais, Café Moído e Artigos de Padaria Coforme Termo de Referência.",***.058.464-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120018000032012/itens
120018: BASE AEREA DO RECIFE,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Genêr os Alimentícios Grupo Mercadorias Industriali zadas em Geral Coforme Termo de Referência.,***.058.464-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120018000042012/itens
120018: BASE AEREA DO RECIFE,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Roupa de Cama, Mesa e Banho",***.058.464-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120018000052012/itens
120018: BASE AEREA DO RECIFE,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de carne,***.058.464-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120018000062012/itens
120018: BASE AEREA DO RECIFE,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater iais de Cama, Mesa e Banho",***.058.464-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120018000072012/itens
120018: BASE AEREA DO RECIFE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente para a Base Aérea de Recife e Un idades Aéreas.,***.058.464-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120018000082012/itens
120018: BASE AEREA DO RECIFE,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Colch ões,***.349.115-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120018000102012/itens
120018: BASE AEREA DO RECIFE,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gás L iquefeito de Petróleo GLP,***.349.115-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120018000112012/itens
