UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
"158438: INST.F.ED.,CIENC.E TEC.DO NORT MG/C.ARINOS",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum os agrícolas (sementes, adubos), zootécnicos (a limentos para animais e animais para pesquisa e abate), medicamentos veterinários, ferramentas , equipamentos, tubos e conexões para atender a o IFNMG Campus Arinos",***.522.296-**,,12,40894: Arinos,MG,,"26410: INST.FED.DE EDUC., CIENC.E TEC.DO NORTE DE MG",,/licitacoes/id/irp/158438000012011/itens
158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de ferra gens e insumos agrícolas e veterinários,***.603.519-**,,12,82910: Rio do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158458000012012/itens
158312: INST.FED.TRIANGULO MINEIRO/CAMPUS UBERLANDIA,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de anima is para pesquisa e abate (pinto de 01 dia).,***.119.066-**,,12,54038: Uberlândia,MG,,"26413: INST.FED.DE EDUC.,CIENC.E TEC.DO TRIA.MINEIRO",,/licitacoes/id/irp/158312000022012/itens
158312: INST.FED.TRIANGULO MINEIRO/CAMPUS UBERLANDIA,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de anima is para pesquisa e abate (pinto de 01 dia).,***.119.066-**,,12,54038: Uberlândia,MG,,"26413: INST.FED.DE EDUC.,CIENC.E TEC.DO TRIA.MINEIRO",,/licitacoes/id/irp/158312000022012/itens
"158438: INST.F.ED.,CIENC.E TEC.DO NORT MG/C.ARINOS",42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum os agricolas (sementes, adubos), zootecnicos ( alimentos para animais e animais para pesquisa e abate), medicamentos veterinários, ferrament as equipamentos tubos e conexões. Para atenter as necessidades do Instituto Federal de Educaç ão Ciencia e Tecnologia do Norte de Minas Gerai s-campus Arinos.",***.522.296-**,,12,40894: Arinos,MG,,"26410: INST.FED.DE EDUC., CIENC.E TEC.DO NORTE DE MG",,/licitacoes/id/irp/158438000042011/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de semov entes para o Setor de Zootecnia do Campus Barba cena,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000102012/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de semov entes para o Setor de Zootecnia do Campus Barba cena,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000102012/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de semov entes para o Setor de Zootecnia do Campus Barba cena,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000102012/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de semov entes para o Setor de Zootecnia do Campus Barba cena,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000102012/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,142009,"5: PREGÃO                                            ",000077/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumo (RAÇÃO ANIMAL E PINTOS) para o Deptº de Zootecnia do CCA, Biotério Cen tral / UFPI, Colégio Agrícola de Teresina ? CAT , Colégio Agrícola de Bom Jesus, em Bom Jesus-P I, Campus Amílcar Ferreira Sobral ? Floriano-PI Coordenação do Núcleo de Animais Silvestres do CCA e Hospital Veterinário Universitário, co m entrega parcelada na cidade/local, no todo ou em parte, de acordo com a necessidade de consu mo, até a quantidade limite.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000142009/itens
