UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de camis etas,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000012011/itens
150218: HOSPITAL UNIVERSITÁRIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos diversos.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000012011/itens
160403: 6 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materias para manu tenção e peças para veículos ( Exclusivo para f ornecimento de peças sem a colocação das mesmas ),***.350.317-**,,12,88153: Rio Grande,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160403000012011/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços visando contratações futuras de serviços de tr ansporte por meio de ônibus para o pessoal da M arinha do Brasil lotado nas Organizações Milita res sediadas ou em trânsito em Rio Grande/RS, c om destino as diversas localidades, em proveito deste Centro de Intendência e suas Organizaçõe s Militares Apoiadas (OMAp), conforme condições , quantidades e exigências estabelecidas no Ter mo de Referência nº 30/010-2011",***.870.709-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000012011/itens
158262: INST.FED.CIÊNCIA E TEC. RS/CAMPUS RIO GRANDE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de cadeiras de auditório, com a ssento rebatível sobre longarina, com dois e tr ês lugares.",***.410.830-**,,12,88153: Rio Grande,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158262000012011/itens
785800: ESTACAO NAVAL DO RIO GRANDE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas,***.191.297-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785800000012011/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial elétrico SMSU,***.516.740-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000012011/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amento e material permanente equipamento de p rocessamento de dados servidor e thimclient,***.781.770-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000012012/itens
158262: INST.FED.CIÊNCIA E TEC. RS/CAMPUS RIO GRANDE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para o Fornecimento de Materiais e Equipamento s para os Laboratórios de Refrigeração do Campu s Rio Grande do IFRS.,***.471.110-**,,12,88153: Rio Grande,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158262000012012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação futura de empresa do ramo de Telefonia Fixa Direta de entrada e saída, em co nformidade com o Plano Geral de Outorgas da Agê ncia Nacional de Telecomunicações",***.893.327-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000012012/itens
160403: 6 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual fornecimento de Serviços de Manu tenção e Conservação de Viaturas em proveito do 6º Grupo de Artilharia de Campanha.,***.350.317-**,,12,88153: Rio Grande,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160403000012012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de poltr ona tipo universitária.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000012012/itens
785800: ESTACAO NAVAL DO RIO GRANDE,22008,"5: PREGÃO                                            ",000020/2008,Menor Preco,,Pregão Eletrônico Registro de preços para contratação de empresa para fornecimento de material de combate à poluição hídrica causa da por derramamento de óleo para Estação Naval do Rio Grande e Capitania dos Portos de Santa C atarina.,***.379.904-**,"ALEXANDRE RODRIGUES ARAÚJO                                                                    ",12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785800000022008/itens
785800: ESTACAO NAVAL DO RIO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de metai s,***.191.297-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785800000022011/itens
158262: INST.FED.CIÊNCIA E TEC. RS/CAMPUS RIO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA O FORNECIMENTO DE MOBILIÁRIO SOB MEDIDA P ARA O CAMPUS RIO GRANDE.,***.410.830-**,,12,88153: Rio Grande,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158262000022011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cartu chos,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000022011/itens
150218: HOSPITAL UNIVERSITÁRIO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos controlados.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000022011/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para recarga de cartuchos e toners de impressã o para este Centro de Intendência e as Organiza ções Militares Apoiadas (OMAp) sediadas em Rio Grande/RS, bem como para a Delegacia Fluvial da Capitania dos Portos do Rio Grande do Sul em U ruguaiana e a Agência da CPRS em Tramandaí.",***.870.709-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000022011/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisições futuras de sobressalentes para motores de combustão in terna e acessórios de amarra para o Navio-Baliz ador Faroleiro Mario Seixas, para a Lancha-Bali zadora Rigel, para as viaturas administrativas e para as embarcações de transporte pequenas Ch uí e Pargo, meios subordinados ao Serviço de Si nalização Náutica do Sul.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000022012/itens
150218: HOSPITAL UNIVERSITÁRIO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de dreno s, filme para ultrasom, fitas e fixador de raio X",***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000022012/itens
160403: 6 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa visando o REGISTRO DE PREÇOS, com validade de 12 (doze) meses, para futura compra de Mate rial de Processamento de Dados para o 6º Grupo de Artilharia de Campanha",***.350.317-**,,12,88153: Rio Grande,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160403000022012/itens
158262: INST.FED.CIÊNCIA E TEC. RS/CAMPUS RIO GRANDE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de equipamentos para o laborató rio de solda do Câmpus Rio Grande do IFRS.,***.509.810-**,,12,88153: Rio Grande,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158262000022012/itens
785800: ESTACAO NAVAL DO RIO GRANDE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de madei ras, ferramentas e consumíveis para atividades de carpintaria.",***.761.687-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785800000022012/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos,***.781.770-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000022012/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial eletrico.,***.903.420-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000032011/itens
158262: INST.FED.CIÊNCIA E TEC. RS/CAMPUS RIO GRANDE,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de itens para o laboratório de Fabicação mecânica,***.410.830-**,,12,88153: Rio Grande,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158262000032011/itens
150218: HOSPITAL UNIVERSITÁRIO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de antib ióticos.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000032011/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de equipamentos médico s ambulatoriais para o Ambulatório Naval de Rio Grande (ANRG).,***.870.709-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000032011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Antib ióticos.,***.561.000-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000032011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa para confecção de armários para a FURG,***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000032012/itens
150218: HOSPITAL UNIVERSITÁRIO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de fios cirurgicos, telas e ligas",***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000032012/itens
160403: 6 GRUPO DE ARTILHARIA DE CAMPANHA/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial elétrico e eletrônico para o 6° Grupo de Ar tilharia de Campanha,***.041.210-**,,12,88153: Rio Grande,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160403000032012/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios.,***.903.420-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000032012/itens
158262: INST.FED.CIÊNCIA E TEC. RS/CAMPUS RIO GRANDE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços PARA O FORNECIMENTO DE INSTRUMENTOS PARA LABOR ATÓRIO DE METROLOGIA PARA O CAMPI RIO GRANDE, F ELIZ, FARROUPILHA E IBIRUBÁ.",***.410.830-**,,12,88153: Rio Grande,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158262000042011/itens
150218: HOSPITAL UNIVERSITÁRIO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico hospitalar para o HU,***.561.000-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000042011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de água destilada, cloreto de sódio, glicose, manitol, glicerina e solução de ringer.",***.561.000-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000042011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa para confecção de camisetas SRP,***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000042012/itens
150218: HOSPITAL UNIVERSITÁRIO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de dreno s para o hospital universitário da FURG,***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000042012/itens
160403: 6 GRUPO DE ARTILHARIA DE CAMPANHA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis para o 6° G AC,***.041.210-**,,12,88153: Rio Grande,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160403000042012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisições futuras de sobressalentes para motores de combustão in terna e acessórios de amarra para o Navio-Baliz ador Faroleiro Mario Seixas, para a Lancha-Bali zadora Rigel, para as viaturas administrativas e para as embarcações de transporte pequenas Ch uí e Pargo.",***.247.427-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000042012/itens
158262: INST.FED.CIÊNCIA E TEC. RS/CAMPUS RIO GRANDE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para fornecimento de materiais e componentes e letro-eletrônicos e para prevenção de incêndio.,***.509.810-**,,12,88153: Rio Grande,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158262000042012/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material laborator ial SMS,***.516.740-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000042012/itens
150218: HOSPITAL UNIVERSITÁRIO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de água destilada, cloreto de sódio, flicose, manitol, glicerina e solução de ringer",***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000052011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos controlados.,***.561.000-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000052011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de impre ssoras para a FURG,***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000052012/itens
160403: 6 GRUPO DE ARTILHARIA DE CAMPANHA/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para eventual prestação de serviços de Rec arga de Cartuchos de Tinta e Toner para impress oras, em proveito do 6º Grupo de Artilharia de Campanha.",***.350.317-**,,12,88153: Rio Grande,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160403000052012/itens
150218: HOSPITAL UNIVERSITÁRIO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de fios cirúrgicos. ligas e telas cirúrgicas.,***.561.000-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000062011/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisições futuras de combustíveis, lubri ficantes e graxas em proveito da Delegacia Fluv ial de Uruguaiana (DelUruguaiana)",***.870.709-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000062011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos diversos,***.561.000-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000062011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de estan tes de aço.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000072011/itens
150218: HOSPITAL UNIVERSITÁRIO,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos médico hospitalar.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000072011/itens
160403: 6 GRUPO DE ARTILHARIA DE CAMPANHA/RS,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto deste pre gão é o registro de preços para contratação de empresa especializada na prestação de serviço d e manutenção e conservação de bens imóveis em p roveito do 6º Grupo de Artilharia de Campanha.,***.350.317-**,,12,88153: Rio Grande,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160403000072012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa para confecção de mobiliário para a FURG,***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000072012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos médico hospitalares,***.561.000-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000082011/itens
150218: HOSPITAL UNIVERSITÁRIO,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e equipamentos médico hospitalar,***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000082011/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mate rial de informatica.,***.903.420-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000082011/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial ambulatorial-sms,***.516.740-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000082012/itens
160403: 6 GRUPO DE ARTILHARIA DE CAMPANHA/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e g ás liquefeito de petróleo para o 6° GAC",***.041.210-**,,12,88153: Rio Grande,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160403000082012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação futura de empresa especializada em telefonia fixa dir eta de entrada e saída, em conformidade com o P lano Geral de Outorgas da Agência Nacional de T elecomunicações (ANATEL).",***.247.427-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000082012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ar condicionado,***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000082012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ca rtuchos para FURG,***.561.000-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000092011/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de serviços de trans lado de pacientes em UTI aérea, em proveito do Ambulatório Naval de Rio Grande (ANRG).",***.247.427-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000092011/itens
150218: HOSPITAL UNIVERSITÁRIO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico hospitalar,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000092011/itens
160403: 6 GRUPO DE ARTILHARIA DE CAMPANHA/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico O objeto deste pre gão é o registro de preços para fornecimento de material de expediente em proveito do 6º Grupo de Artilharia de Campanha.,***.350.317-**,,12,88153: Rio Grande,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160403000092012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de micro computadores,***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000092012/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.781.770-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000092012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para futuras recargas de cilindros de gás de 13 e 45 kg tipo GLP (gás liquefeito do petróleo ) para as Organizações Militares da Marinha do Brasil sediadas ou em trânsito na cidade do Rio Grande/RS e ainda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), Organização Mi litar do Exercito Brasileiro sediada na cidade de Rio Grande/RS.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000102012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
160403: 6 GRUPO DE ARTILHARIA DE CAMPANHA/RS,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual fornecimento de material de limp eza e material para manutenção de bens imóveis em proveito do 6º Grupo de Artilharia de Campan ha.,***.350.317-**,,12,88153: Rio Grande,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160403000112012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bebed ouro,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000112012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de persi anas verticais,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000122012/itens
160403: 6 GRUPO DE ARTILHARIA DE CAMPANHA/RS,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de informática e material de áudio, vídeo e foto para o 6° GAC.",***.041.210-**,,12,88153: Rio Grande,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160403000122012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de pneus e câmaras de ar em pro veito das OMAPs apoiadas por este Centro.,***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000122012/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bolsa s tipo ecobag,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000132011/itens
154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de persi anas verticais,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/154042000132012/itens
