UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120076: BASE AEREA DE SANTA MARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de MÁQUI NAS, EQUIPAMENTOS E MOBILIÁRIOS DIVERSOS",***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000092011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000122012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,522011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes destinados ao projeto de expan são MINI-BAJA e AERO-DESIGN da UFTM.,***.286.216-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000522011/itens
