UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",00004/2014,92591805000042014,00002,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, inclusive em partes elétricas, com aplicação de peças, acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicletas multimarc as, pertencentes à frota da ECT/DR/ES, alocadas na unidade situada em ARACRUZ/ES, e nas locali dades relacionadas no Anexo V do Projeto Básico",00000,,"14000008         ",Nacional,9,,,10/02/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",21/02/2014 09:30,10/02/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",00004/2014,92591805000042014,00007,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, inclusive em partes elétricas, com aplicação de peças, acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicletas multimarc as, pertencentes à frota da ECT/DR/ES, alocadas na unidade situada em ARACRUZ/ES, e nas locali dades relacionadas no Anexo V do Projeto Básico",00000,,"14000008         ",Nacional,9,,,10/02/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",21/02/2014 09:30,10/02/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",00004/2014,92591805000042014,00008,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, inclusive em partes elétricas, com aplicação de peças, acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicletas multimarc as, pertencentes à frota da ECT/DR/ES, alocadas na unidade situada em ARACRUZ/ES, e nas locali dades relacionadas no Anexo V do Projeto Básico",00000,,"14000008         ",Nacional,9,,,10/02/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",21/02/2014 09:30,10/02/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",00004/2014,92591805000042014,00009,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, inclusive em partes elétricas, com aplicação de peças, acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicletas multimarc as, pertencentes à frota da ECT/DR/ES, alocadas na unidade situada em ARACRUZ/ES, e nas locali dades relacionadas no Anexo V do Projeto Básico",00000,,"14000008         ",Nacional,9,,,10/02/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",21/02/2014 09:30,10/02/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",00004/2014,92591805000042014,00006,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, inclusive em partes elétricas, com aplicação de peças, acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicletas multimarc as, pertencentes à frota da ECT/DR/ES, alocadas na unidade situada em ARACRUZ/ES, e nas locali dades relacionadas no Anexo V do Projeto Básico",45314,,"14000008         ",Nacional,9,,,10/02/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",21/02/2014 09:30,10/02/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",00004/2014,92591805000042014,00003,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, inclusive em partes elétricas, com aplicação de peças, acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicletas multimarc as, pertencentes à frota da ECT/DR/ES, alocadas na unidade situada em ARACRUZ/ES, e nas locali dades relacionadas no Anexo V do Projeto Básico",150376,,"14000008         ",Nacional,9,,,10/02/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",21/02/2014 09:30,10/02/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",00004/2014,92591805000042014,00004,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, inclusive em partes elétricas, com aplicação de peças, acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicletas multimarc as, pertencentes à frota da ECT/DR/ES, alocadas na unidade situada em ARACRUZ/ES, e nas locali dades relacionadas no Anexo V do Projeto Básico",150376,,"14000008         ",Nacional,9,,,10/02/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",21/02/2014 09:30,10/02/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",00004/2014,92591805000042014,00005,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, inclusive em partes elétricas, com aplicação de peças, acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicletas multimarc as, pertencentes à frota da ECT/DR/ES, alocadas na unidade situada em ARACRUZ/ES, e nas locali dades relacionadas no Anexo V do Projeto Básico",150376,,"14000008         ",Nacional,9,,,10/02/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",21/02/2014 09:30,10/02/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",00004/2014,92591805000042014,00001,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, inclusive em partes elétricas, com aplicação de peças, acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicletas multimarc as, pertencentes à frota da ECT/DR/ES, alocadas na unidade situada em ARACRUZ/ES, e nas locali dades relacionadas no Anexo V do Projeto Básico",150645,,"14000008         ",Nacional,9,,,10/02/2014 08:00,"Av. Jerônimo Monteiro, 310 - Centro - Centro/ES",21/02/2014 09:30,10/02/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000011/2014,92591805000112014,00010,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, incluindo fornecime nto e reposição de peças, em balanças eletrônic as até 30kg, que compõem o Ambiente Computacion al da Diretoria Regional do Espírito Santo, con forme Projeto Básico e demais condições do Edit al e seua Anexos.",00000,,"14000019         ",Nacional,11,,,09/04/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",23/04/2014 09:30,09/04/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000011/2014,92591805000112014,00011,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, incluindo fornecime nto e reposição de peças, em balanças eletrônic as até 30kg, que compõem o Ambiente Computacion al da Diretoria Regional do Espírito Santo, con forme Projeto Básico e demais condições do Edit al e seua Anexos.",00000,,"14000019         ",Nacional,11,,,09/04/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",23/04/2014 09:30,09/04/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000011/2014,92591805000112014,00001,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, incluindo fornecime nto e reposição de peças, em balanças eletrônic as até 30kg, que compõem o Ambiente Computacion al da Diretoria Regional do Espírito Santo, con forme Projeto Básico e demais condições do Edit al e seua Anexos.",21679,,"14000019         ",Nacional,11,,,09/04/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",23/04/2014 09:30,09/04/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000011/2014,92591805000112014,00003,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, incluindo fornecime nto e reposição de peças, em balanças eletrônic as até 30kg, que compõem o Ambiente Computacion al da Diretoria Regional do Espírito Santo, con forme Projeto Básico e demais condições do Edit al e seua Anexos.",22071,,"14000019         ",Nacional,11,,,09/04/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",23/04/2014 09:30,09/04/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000011/2014,92591805000112014,00005,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, incluindo fornecime nto e reposição de peças, em balanças eletrônic as até 30kg, que compõem o Ambiente Computacion al da Diretoria Regional do Espírito Santo, con forme Projeto Básico e demais condições do Edit al e seua Anexos.",50997,,"14000019         ",Nacional,11,,,09/04/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",23/04/2014 09:30,09/04/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000011/2014,92591805000112014,00006,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, incluindo fornecime nto e reposição de peças, em balanças eletrônic as até 30kg, que compõem o Ambiente Computacion al da Diretoria Regional do Espírito Santo, con forme Projeto Básico e demais condições do Edit al e seua Anexos.",50997,,"14000019         ",Nacional,11,,,09/04/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",23/04/2014 09:30,09/04/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000011/2014,92591805000112014,00004,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, incluindo fornecime nto e reposição de peças, em balanças eletrônic as até 30kg, que compõem o Ambiente Computacion al da Diretoria Regional do Espírito Santo, con forme Projeto Básico e demais condições do Edit al e seua Anexos.",111309,,"14000019         ",Nacional,11,,,09/04/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",23/04/2014 09:30,09/04/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000011/2014,92591805000112014,00008,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, incluindo fornecime nto e reposição de peças, em balanças eletrônic as até 30kg, que compõem o Ambiente Computacion al da Diretoria Regional do Espírito Santo, con forme Projeto Básico e demais condições do Edit al e seua Anexos.",111325,,"14000019         ",Nacional,11,,,09/04/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",23/04/2014 09:30,09/04/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000011/2014,92591805000112014,00009,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, incluindo fornecime nto e reposição de peças, em balanças eletrônic as até 30kg, que compõem o Ambiente Computacion al da Diretoria Regional do Espírito Santo, con forme Projeto Básico e demais condições do Edit al e seua Anexos.",114774,,"14000019         ",Nacional,11,,,09/04/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",23/04/2014 09:30,09/04/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000011/2014,92591805000112014,00002,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, incluindo fornecime nto e reposição de peças, em balanças eletrônic as até 30kg, que compõem o Ambiente Computacion al da Diretoria Regional do Espírito Santo, con forme Projeto Básico e demais condições do Edit al e seua Anexos.",150377,,"14000019         ",Nacional,11,,,09/04/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",23/04/2014 09:30,09/04/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000011/2014,92591805000112014,00007,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preventiva e corretiva, incluindo fornecime nto e reposição de peças, em balanças eletrônic as até 30kg, que compõem o Ambiente Computacion al da Diretoria Regional do Espírito Santo, con forme Projeto Básico e demais condições do Edit al e seua Anexos.",420643,,"14000019         ",Nacional,11,,,09/04/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",23/04/2014 09:30,09/04/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000012/2014,92591805000122014,00001,Eletrônico,Divulgado,"Pregão Eletrônico Locação de equipam ento reprográfico multifuncional com fornecimen to de insumos, exceto papelpara Gerência de Recursos Humanos DR/ES, conforme Projeto Básico .",00000,,"14000022         ",Nacional,2,,,15/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 5 - Centro/ES",27/05/2014 09:00,15/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000012/2014,92591805000122014,00002,Eletrônico,Divulgado,"Pregão Eletrônico Locação de equipam ento reprográfico multifuncional com fornecimen to de insumos, exceto papelpara Gerência de Recursos Humanos DR/ES, conforme Projeto Básico .",00000,,"14000022         ",Nacional,2,,,15/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 5 - Centro/ES",27/05/2014 09:00,15/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000014/2014,92591805000142014,00001,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de telev isores,29718,,"14000029         ",Nacional,3,,,28/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 5 - Centro/ES",10/06/2014 09:30,28/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000014/2014,92591805000142014,00002,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de telev isores,29718,,"14000029         ",Nacional,3,,,28/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 5 - Centro/ES",10/06/2014 09:30,28/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000014/2014,92591805000142014,00003,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de telev isores,29718,,"14000029         ",Nacional,3,,,28/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 5 - Centro/ES",10/06/2014 09:30,28/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000015/2014,92591805000152014,00002,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclus ive em partes elétricas, com aplicação de peças , acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicle tas multimarcas, pertencentes à frota da ECT DR/ES, alocadas nas unidades situadas em Vitóri a/ES e nas localidades relacionadas no Anexo V do Projeto Básico.",00000,,"14000033         ",Nacional,9,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/06/2014 09:30,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000015/2014,92591805000152014,00007,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclus ive em partes elétricas, com aplicação de peças , acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicle tas multimarcas, pertencentes à frota da ECT DR/ES, alocadas nas unidades situadas em Vitóri a/ES e nas localidades relacionadas no Anexo V do Projeto Básico.",00000,,"14000033         ",Nacional,9,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/06/2014 09:30,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000015/2014,92591805000152014,00008,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclus ive em partes elétricas, com aplicação de peças , acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicle tas multimarcas, pertencentes à frota da ECT DR/ES, alocadas nas unidades situadas em Vitóri a/ES e nas localidades relacionadas no Anexo V do Projeto Básico.",00000,,"14000033         ",Nacional,9,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/06/2014 09:30,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000015/2014,92591805000152014,00009,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclus ive em partes elétricas, com aplicação de peças , acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicle tas multimarcas, pertencentes à frota da ECT DR/ES, alocadas nas unidades situadas em Vitóri a/ES e nas localidades relacionadas no Anexo V do Projeto Básico.",00000,,"14000033         ",Nacional,9,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/06/2014 09:30,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000015/2014,92591805000152014,00006,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclus ive em partes elétricas, com aplicação de peças , acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicle tas multimarcas, pertencentes à frota da ECT DR/ES, alocadas nas unidades situadas em Vitóri a/ES e nas localidades relacionadas no Anexo V do Projeto Básico.",45314,,"14000033         ",Nacional,9,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/06/2014 09:30,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000015/2014,92591805000152014,00003,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclus ive em partes elétricas, com aplicação de peças , acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicle tas multimarcas, pertencentes à frota da ECT DR/ES, alocadas nas unidades situadas em Vitóri a/ES e nas localidades relacionadas no Anexo V do Projeto Básico.",150376,,"14000033         ",Nacional,9,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/06/2014 09:30,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000015/2014,92591805000152014,00004,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclus ive em partes elétricas, com aplicação de peças , acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicle tas multimarcas, pertencentes à frota da ECT DR/ES, alocadas nas unidades situadas em Vitóri a/ES e nas localidades relacionadas no Anexo V do Projeto Básico.",150376,,"14000033         ",Nacional,9,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/06/2014 09:30,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000015/2014,92591805000152014,00005,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclus ive em partes elétricas, com aplicação de peças , acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicle tas multimarcas, pertencentes à frota da ECT DR/ES, alocadas nas unidades situadas em Vitóri a/ES e nas localidades relacionadas no Anexo V do Projeto Básico.",150376,,"14000033         ",Nacional,9,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/06/2014 09:30,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000015/2014,92591805000152014,00001,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de manutenção preventiva e corretiva, inclus ive em partes elétricas, com aplicação de peças , acessórios e lubrificantes, bem como serviços de reboque, lavagem e borracharia em motocicle tas multimarcas, pertencentes à frota da ECT DR/ES, alocadas nas unidades situadas em Vitóri a/ES e nas localidades relacionadas no Anexo V do Projeto Básico.",150645,,"14000033         ",Nacional,9,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/06/2014 09:30,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000018/2014,92591805000182014,00001,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de revestimento interno em compartimento de cargas de veículos da ECT, lotados na DR/ES, co nforme Projeto Básico",00000,,"14000037         ",Nacional,6,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",03/06/2014 09:00,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000018/2014,92591805000182014,00002,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de revestimento interno em compartimento de cargas de veículos da ECT, lotados na DR/ES, co nforme Projeto Básico",00000,,"14000037         ",Nacional,6,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",03/06/2014 09:00,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000018/2014,92591805000182014,00003,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de revestimento interno em compartimento de cargas de veículos da ECT, lotados na DR/ES, co nforme Projeto Básico",00000,,"14000037         ",Nacional,6,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",03/06/2014 09:00,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000018/2014,92591805000182014,00004,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de revestimento interno em compartimento de cargas de veículos da ECT, lotados na DR/ES, co nforme Projeto Básico",00000,,"14000037         ",Nacional,6,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",03/06/2014 09:00,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000018/2014,92591805000182014,00005,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de revestimento interno em compartimento de cargas de veículos da ECT, lotados na DR/ES, co nforme Projeto Básico",00000,,"14000037         ",Nacional,6,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",03/06/2014 09:00,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000018/2014,92591805000182014,00006,Eletrônico,Divulgado,"Pregão Eletrônico Prestação de servi ço de revestimento interno em compartimento de cargas de veículos da ECT, lotados na DR/ES, co nforme Projeto Básico",00000,,"14000037         ",Nacional,6,,,21/05/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",03/06/2014 09:00,21/05/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000023/2014,92591805000232014,00001,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mobil iário,150942,Mobiliário Mesa de Cartei ro,"14000057         ",Nacional,2,,,04/07/2014 08:00,"Av. Jerônimo Monteiro, 310 Sala 05 - Centro/ES",17/07/2014 09:00,04/07/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000023/2014,92591805000232014,00002,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mobil iário,150942,Mobiliário Mesa de Cartei ro,"14000057         ",Nacional,2,,,04/07/2014 08:00,"Av. Jerônimo Monteiro, 310 Sala 05 - Centro/ES",17/07/2014 09:00,04/07/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000046/2013,92591805000462013,00001,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição e Instal ação de Gravadores de Vídeo em formato Digital (DVR) e Câmeras com Infravermelho, conforme esp ecificação técnica e demais condições do Edital e seus anexos.",43729,,"13000191         ",Nacional,2,,,19/03/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",31/03/2014 09:30,19/03/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000046/2013,92591805000462013,00002,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição e Instal ação de Gravadores de Vídeo em formato Digital (DVR) e Câmeras com Infravermelho, conforme esp ecificação técnica e demais condições do Edital e seus anexos.",150352,,"13000191         ",Nacional,2,,,19/03/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",31/03/2014 09:30,19/03/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000048/2013,92591805000482013,00001,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição e Instal ação de Sistema de CIRCUITO FECHADO DE TELEVISÃ O CFTV, Conforme ESPECIFICAÇÃO TÉCNICA e dema is condições do EDITAL e seus anexos.",150357,,"13000196         ",Nacional,7,,,21/03/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/04/2014 09:30,21/03/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000048/2013,92591805000482013,00002,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição e Instal ação de Sistema de CIRCUITO FECHADO DE TELEVISÃ O CFTV, Conforme ESPECIFICAÇÃO TÉCNICA e dema is condições do EDITAL e seus anexos.",150357,,"13000196         ",Nacional,7,,,21/03/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/04/2014 09:30,21/03/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000048/2013,92591805000482013,00003,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição e Instal ação de Sistema de CIRCUITO FECHADO DE TELEVISÃ O CFTV, Conforme ESPECIFICAÇÃO TÉCNICA e dema is condições do EDITAL e seus anexos.",150357,,"13000196         ",Nacional,7,,,21/03/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/04/2014 09:30,21/03/2014 08:00,
925918: ECT - DIRETORIA REGIONAL DO ESPIRITO SANTO,"5: PREGÃO                                            ",000048/2013,92591805000482013,00004,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição e Instal ação de Sistema de CIRCUITO FECHADO DE TELEVISÃ O CFTV, Conforme ESPECIFICAÇÃO TÉCNICA e dema is condições do EDITAL e seus anexos.",150357,,"13000196         ",Nacional,7,,,21/03/2014 08:00,"Av. Jerônimo Monteiro, 310 - Sala 05 - Centro/ES",02/04/2014 09:30,21/03/2014 08:00,
