UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais diversos utilizados em manutenção industrial.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000012011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de higien e e lilmpeza.,***.995.876-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000012012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Trata-se-ão de con tratações diversas (chamados de coletas), dentr o do território nacional, que envolverão a IMBE L / FJF, sua sede e filiais, fornecedores e cli entes. Serão quaisquer cargas de pequeno, médio e grande porte de materiais comuns à sociedade e outros demandarão respeito absoluto à legisl ação vigente quanto ao seu sigilo e risco.",***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000022011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Materiais de Expediente Escritório,***.516.546-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000022012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Combustíveis para veículos automotivos.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000032011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de higiene e limpeza.,***.995.876-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000032012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de infor mática.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000042011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros de Aliment ação.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000042012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação futura de serviços de ESCOLTA ARMADA.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000052012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais e ferram entas de manutenção e produção industrial.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000062011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Locação de Equipamentos de Reprografia.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000062012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Reserva de Hoteis / Hospedagem.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000072011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços destinados à contratação de empresa especializ ada na prestação de serviços de administração e gerenciamento de manutenção preventiva e corre tiva de veículos automotivos por implantação e operação de sistema informatizado, por meio da internet, através de rede de estabelecimentos c redenciados.",***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000072012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Execução de serviç o de transporte dos funcionários da Fábrica de Juiz de Fora (FJF), filial nº 2, da Indústria d e Material Bélico do BrasilIMBEL, de acordo com as condições, itinerário, frequência e dema is especificações do futuro edital.",***.337.556-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000082011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Ferramentas e mate riais para produção e manutenção industrial,***.516.546-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000082012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Equipamentos, mobi liário e materiais de informática.",***.516.546-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000092011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais para pro dução e manutenção industrial,***.516.546-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000092012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Controle de Abaste cimento de Veículos.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000102011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresa especializada na p restação de serviços de administração e gerenci amento de manutenção preventiva e corretiva de veículos automotivos por implantação e operação de sistema informatizado, por meio da internet , através de rede de estabelecimentos credencia dos.",***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000102012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de Serviço de Gerenciamento de Abastecimento d e Veículos através da implantação e operação de um sistema informatizado/integrado com utiliza ção de cartões magnéticos ou com chip, via WEB, propiciando à IMBEL gestão e controle das info rmações, nos quantitativos e especificações con tidas no edital.",***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000112011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de LIVRO S PARA CONSULTORIA JURÍDICA,***.516.546-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000112012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de proteção individual EPI's.,***.995.876-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000122011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais diversos compreendendo: equipamentos de me dição, equipamentos de segurança, produtos quím icos, metais ferrosos e não ferrosos, ferragens /ferramentas, peças de reposição mecânica (empi lhadeira), suprimentos de informática (cartucho s de tinta), utensílios, tecidos e peças de rep osição para laboratório de metrologia.",***.337.556-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000122012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de kit d e madeira tratada para cunhete e embalagem para acondicionamento de munição (porta-tiro).,***.337.556-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000132011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Contratação de Empresa na Prestação de Se rviços de Escolta Armada.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000132012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de metai s ferrosos (aço) em diversas ligas.,***.337.556-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000142011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de instr umentos de medição.,***.995.876-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000152011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviços de Escolta Arma da.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000162011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Ferramentas e Mate riais para produção e manutenção industrial.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000172011/itens
