UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele tronico Aquisição de materiais de expediente.,***.471.001-**,"RUY CESAR DE VASCONCELLOS AZEREDO JÚNIOR                                                      ",12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012009/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais e serviços para instalação, implantação e configuração da rede de dados e voz do 6º GLMF/ CIF.",***.978.065-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012011/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,22008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de Material de Consumo (ma terial eletrico e eletronico, material de manob ra e patrulhamento, material de proteção e segu rança, ferramentas e material de sinalização vi sual e outros).",***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000022008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higienização e limpeza,***.471.001-**,"RUY CESAR DE VASCONCELLOS AZEREDO JÚNIOR                                                      ",12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000022009/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais e serviço para cercamento.,***.978.065-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000022011/itens
160432: CENTRO DE LOGISTICA DE MISSEIS E FOGUETES,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, manutenção e segurança.",***.844.210-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160432000022011/itens
160432: CENTRO DE LOGISTICA DE MISSEIS E FOGUETES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gás l iquefeito de Petróleo(GLP) para o 16º Grupo de Artilharia de Campanha Autopropulsado,***.147.800-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160432000022012/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mobil iário em geral.,***.978.065-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000022012/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios (Hortifrutigrangeiros e Condime ntos).,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000032008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos de medição e orientação; aparelhos e equip amentos de comunicação; máquinas e equipamentos energéticos; equipamentos de áudio, video e fo to; máquinas, equipamentos e utensílios diverso s; máquinas, ferramentas e utensílios de oficia ; equipamentos e utensílios hidráulicos e elétr icos, para a manutenção do Sistema ASTRO II.",***.471.001-**,"RUY CESAR DE VASCONCELLOS AZEREDO JÚNIOR                                                      ",12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000032009/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais e serviços para instalação, implantação e configuração da rede de dados e voz.",***.978.065-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000032011/itens
160432: CENTRO DE LOGISTICA DE MISSEIS E FOGUETES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças da viatura Agrale Marruá e Toyota Bandeirantes .,***.844.210-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160432000032011/itens
160432: CENTRO DE LOGISTICA DE MISSEIS E FOGUETES,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico EVENTUAL aquisição de MATERIAL MATERIAL PERMANENTE PARA A SEÇÃO D E MANUTENÇÃO DE VIATURA SOBRE RODAS para o 16º GAC AP.,***.337.450-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160432000032012/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para o setor de aprovisionamento,***.978.065-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000032012/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,42008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de veículos.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000042008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, limpeza e informática.",***.978.065-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000042011/itens
160432: CENTRO DE LOGISTICA DE MISSEIS E FOGUETES,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de CARTU CHOS E TONNERS para o 16º GAC AP.,***.844.210-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160432000042011/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis.,***.978.065-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000042012/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,52008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de transmissão de dados.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000052008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manuteção de veículos.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000052009/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,52011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Materiais para man utenção das viaturas ASTROS,***.978.065-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000052011/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças e serviços para manutenção de viaturas,***.978.065-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000052012/itens
160432: CENTRO DE LOGISTICA DE MISSEIS E FOGUETES,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de servi ço de limpeza e manuntenção dos tanques de comb ustível para o 16º GRUPO DE ARTILHARIA DE CAMPA NHA AUTO PROPULSADO.,***.565.607-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160432000052012/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,62008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000062008/itens
160432: CENTRO DE LOGISTICA DE MISSEIS E FOGUETES,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para viatura blindada.,***.844.210-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160432000062011/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais e serviços para instalação de sistema de v igilância eletrônica.,***.978.065-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000062012/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,72008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de veículos.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000072008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,82008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de veículos.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000082008/itens
