UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
194005: COORDENAÇÃO REGIONAL ALTO PURUS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, materiais de limpeza e higieni zação; de cama, mesa e banho; copa e cozinha; c aça e pesca; elétrico e eletrônico, para atende r a Frente de Proteção Etnoambiental Envira, lo calizada no munícipio de Feijó, de forma parcel ada.",***.251.822-**,,12,1392: Rio Branco,AC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194005000012011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o REGISTRO DE PREÇOS PELO PRAZO DE UM ANO, PARA O FORNECIMENTO DE GENÊROS ALIMENT ÍCIOS, PERECÍVEIS E NÃO PERECÍVEIS E OUTROS MAT ERIAIS DIVERSOS PARA ATENDER AS CASAS DE APOIO A SAÚDE INDÍGENA DE BARRA DO GARÇAS E DO POLO B ASE DE CAMPINÁPOLIS/MT, PERTENCENTES AO DISTRIT O SANITÁRIO ESPECIAL INDÍGENA-DSEI XAVANTE DE B ARRA DO GARÇAS/MT, conforme especificações disc riminadas no ANEXO I ? Termo de Referência.ŽŽ",***.630.517-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000022010/itens
