UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para Aquisição de Medicamentos e Materiais Hosp italares.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000012011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para Aquisição de Medicamentos e Materiais Hosp italares.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000012011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para Aquisição de Medicamentos e Materiais Hosp italares.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000012011/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais hospitala res, visando atender às necessidades do Hospita l de Aeronáutica de Recife, conforme especifica ções e quantidades estabelecidas no Termo de Re ferência do Edital e seus Anexos.",***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000012012/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de medicamentos e material hospi talar.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de medicamentos e material hospi talar.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000022011/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento por regime de comodato,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000022011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de medicamentos e material hospi talar.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000022011/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Penso para atender necessidades das Clínica s da Policlínica Militar da Praia Vermelha.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000032012/itens
