UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,32009,"5: PREGÃO                                            ",000034/2009,Menor Preco,,Pregão Eletrônico Implantação do sis tema de registro de preços para fornecimento pa rcelado de móveis destinados as diversas Unidad es desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000032009/itens
