Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
926346,PMSP - AUTORIDADE MUNIC. DE LIMPEZA URBANA,95469: PMSP-AGENCIA REGULADORA SERVS.PUBL DE S PAULO,95420: ESTADO DE SAO PAULO,71072: São Paulo,,03034-050,0,0,Não,Sim
926346,PMSP - AUTORIDADE MUNIC. DE LIMPEZA URBANA,95469: PMSP-AGENCIA REGULADORA SERVS.PUBL DE S PAULO,95420: ESTADO DE SAO PAULO,71072: São Paulo,,03034-050,0,0,Não,Sim
926346,PMSP - AUTORIDADE MUNIC. DE LIMPEZA URBANA,95469: PMSP-AGENCIA REGULADORA SERVS.PUBL DE S PAULO,95420: ESTADO DE SAO PAULO,71072: São Paulo,,03034-050,0,0,Não,Sim
926346,PMSP - AUTORIDADE MUNIC. DE LIMPEZA URBANA,95469: PMSP-AGENCIA REGULADORA SERVS.PUBL DE S PAULO,95420: ESTADO DE SAO PAULO,71072: São Paulo,,03034-050,0,0,Não,Sim
928728,PMSP - AGÊNCIA REGIONAL DE SERVIÇOS PÚBLICOS,95469: PMSP-AGENCIA REGULADORA SERVS.PUBL DE S PAULO,95420: ESTADO DE SAO PAULO,71072: São Paulo,,01002-020,0,0,Não,Sim
928728,PMSP - AGÊNCIA REGIONAL DE SERVIÇOS PÚBLICOS,95469: PMSP-AGENCIA REGULADORA SERVS.PUBL DE S PAULO,95420: ESTADO DE SAO PAULO,71072: São Paulo,,01002-020,0,0,Não,Sim
928728,PMSP - AGÊNCIA REGIONAL DE SERVIÇOS PÚBLICOS,95469: PMSP-AGENCIA REGULADORA SERVS.PUBL DE S PAULO,95420: ESTADO DE SAO PAULO,71072: São Paulo,,01002-020,0,0,Não,Sim
928728,PMSP - AGÊNCIA REGIONAL DE SERVIÇOS PÚBLICOS,95469: PMSP-AGENCIA REGULADORA SERVS.PUBL DE S PAULO,95420: ESTADO DE SAO PAULO,71072: São Paulo,,01002-020,0,0,Não,Sim
928728,PMSP - AGÊNCIA REGIONAL DE SERVIÇOS PÚBLICOS,95469: PMSP-AGENCIA REGULADORA SERVS.PUBL DE S PAULO,95420: ESTADO DE SAO PAULO,71072: São Paulo,,01002-020,0,0,Não,Sim
933203,PMSP-AGENCIA REGULADORA SERVICOS PUBLICOS-SP,95469: PMSP-AGENCIA REGULADORA SERVS.PUBL DE S PAULO,95420: ESTADO DE SAO PAULO,71072: São Paulo,,01002-020,0,0,Não,Sim
933203,PMSP-AGENCIA REGULADORA SERVICOS PUBLICOS-SP,95469: PMSP-AGENCIA REGULADORA SERVS.PUBL DE S PAULO,95420: ESTADO DE SAO PAULO,71072: São Paulo,,01002-020,0,0,Não,Sim
