UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para Aquisição de Medicamentos e Materiais Hosp italares.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para Aquisição de Medicamentos e Materiais Hosp italares.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para Aquisição de Medicamentos e Materiais Hosp italares.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
