Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158515,UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,11.118.393/0001-59,68035-110,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,,68020-820,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,,68020-820,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,,68020-820,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,,68020-820,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,,68020-820,0,0,Sim,Sim
158518,INSTITUTO FEDERAL DO PARÁ/CAMPUS SANTARÉM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,5355: SANTAREM,,68020-820,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
160171,8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,00.394.452/0038-97,68033-010,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
170219,DELEGACIA DA REC.FEDERAL EM SANTAREM/PA,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,5355: SANTAREM,00.394.460/0077-40,68005-000,0,0,Sim,Sim
193356,GERêNCIA EXECUTIVA IBAMA SANTARéM - PA,20701: INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,44000: MINISTERIO DO MEIO AMBIENTE,5355: SANTAREM,03.659.166/0052-52,68040-000,0,0,Sim,Sim
373037,SUPERINTENDENCIA REGIONAL DE SANTAREM-SR,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,5355: SANTAREM,00.375.972/0042-39,68040-060,0,0,Sim,Sim
373037,SUPERINTENDENCIA REGIONAL DE SANTAREM-SR,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,5355: SANTAREM,00.375.972/0042-39,68040-060,0,0,Sim,Sim
373037,SUPERINTENDENCIA REGIONAL DE SANTAREM-SR,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,5355: SANTAREM,00.375.972/0042-39,68040-060,0,0,Sim,Sim
373037,SUPERINTENDENCIA REGIONAL DE SANTAREM-SR,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,5355: SANTAREM,00.375.972/0042-39,68040-060,0,0,Sim,Sim
373037,SUPERINTENDENCIA REGIONAL DE SANTAREM-SR,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,00.375.972/0042-39,68040-060,0,0,Sim,Sim
373037,SUPERINTENDENCIA REGIONAL DE SANTAREM-SR,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,5355: SANTAREM,00.375.972/0042-39,68040-060,0,0,Sim,Sim
510147,GERENCIA EXECUTIVA SANTAREM,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,5355: SANTAREM,,68005-060,0,0,Sim,Sim
