UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,12008,"5: PREGÃO                                            ",000041/2008,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar (curativos em geral) em proveito do Serviço de Farmácia do HGePA, conforme condiçõ es, quantidades e exigências estabelecidas no E dital e seus Anexos.",***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000012008/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de consum o médico-hospitalares para o Serviço de Cardiol ogia do Hospital Geral de Porto Alegre.,***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000012009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o Registro de Preços para eventual aquisiçã o de medicamentos em proveito do Serviço de Far mácia do HMilAPA, conforme condições, quantidad es e exigências estabelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS - 3º Sgt                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000012010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de gases medicinais comprimi dos e liquefeitos em cilindros para o Hospital Militar de Área de Porto Alegre H Mil A PA, c onforme condições, quantidades e exigências est abelecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000012011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de consumo para o Laboratório de Análises Clínicas.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000012012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,22008,"5: PREGÃO                                            ",000042/2008,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gases medicinais, e m proveito do HGePA, conforme condições, quanti dades e exigências estabelecidas no Edital e An exos.",***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000022008/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para uma eventual aquisição de medicamentos An tineoplásicos e Adjuvantes para suprir as neces sidades do Serviço de Quimioterapia do Hospital Geral de Porto Alegre.,***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000022009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o Registro de Preços para eventual aquisiçã o de materiais de consumo em proveito do Labora tório de Análises Clínicas do HMilAPA, conforme condições, quantidades e exigências estabeleci das neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS - 3º Sgt                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000022010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,22011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de produtos químicos p ara processamento de roupas hospitalares para o Hospital Militar de Área de Porto Alegre, conf orme condições, quantidades e exigências estabe lecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000022011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material de consumo hospitalar para o serviço de neurocirurgia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000022012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,32008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para uma eventual aquisição de material de con sumo hospitalar (fitas reagentes para glicemia capilar) em proveito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigên cias estabelecidas no Edital e seus Anexos",***.252.977-**,"Jeferson Leon Bastos                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000032008/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,32009,"5: PREGÃO                                            ",00004/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de consum o para o Laboratório de Análises Clínicas do HG ePA conforme condições, quantidades e exigência s estabelecidas no Edital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000032009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,32010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo médico-hospitalar para o Serviço de Urologia d o HMilAPA conforme condições, quantidades e exi gências estabelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS - 3º Sgt                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000032010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,32011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para fornecimento de oxigênio medicinal criogê nico com comodato de equipamentos para o Hospit al Militar de Área de Porto Alegre H Mil A PA , conforme condições, quantidades e exigências estabelecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000032011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Precos para eventual aquisição de marcapassos em gera l para o Hospital Militar de Área de Porto Aleg re, conforme condições, quantidades e exigência s estabelecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000032012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,42008,"5: PREGÃO                                            ",000045/2008,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo médico-hospitalar para o Serviço de Neurocirur gia em proveito do Hospital Geral de Porto Ale gre, conforme condições, quantidades e exigênci as estabelecidas no Edital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000042008/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,42009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material médico-hos pitalar equipos para bomba de infusão, com c omodato de equipamentos (bomba de infusão volum étrica microprocessada), para o Hospital Geral de Porto Alegre",***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000042009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,42010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de materiais gráficos destinado ao uso hospitalar em proveito do H Mi l A P Alegre.,***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000042010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,42011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o Registro de Preços para eventual aquisiçã o de aparelhos de ar condicionado destinado às instalações, quartos e enfermarias do Hospital Militar de Área de Porto Alegre, conforme condi ções, quantidades e exigências estabelecidas ne ste Edital e seus Anexos.",***.562.160-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000042011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de material para o Ser viço de Ortopedia.,***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000042012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,52009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material consumo (t oners e cartuchos) para o Serviço de Informátic a e Almoxarifado do Hospital Geral de Porto Ale gre, conforme condições, quantidades e exigênci as estabelecidas no Edital e seus Anexos.",***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000052009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Objeto deste Pregã o é o Registro de Preços para uma eventual aqui sição de matérias-primas, embalagens e materiai s para suprir as necessidades da Farmécia do Ho spital Militar de Área de Porto Alegre.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000052010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,52011,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de consum o médico-hospitalares para o Setor de Endoscop ia do Hospital Militar de Área de Porto Alegre, conforme condições, quantidades e exigências e stabelecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000052011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material para o ser viço de ortopedia do Hospital Militar de Área d e Porto Alegre, conforme condições, quantidades e exigências estabelecidas no Edital e seus An exos.",***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000052012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, equipos, serin gas, entre outros) para o Hospital Geral de Por to Alegre",***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o Registro de Preços para eventual aquisiçã o de materiais de expediente, higiene e limpeza em proveito do Setor de Almoxarifado do HMilAP A.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para o serviço de Farmacia do HMAPA, conforme condiçõ es, quantidades e exigencias estabelecidas no E dital e seus anexos.",***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,72009,"5: PREGÃO                                            ",00009/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para uma eventual aquisição de material médico -hospitalar (cartuchos extração para uso em apa relho analisador hematológico portátil e sering as preenchidas) em proveito da Farmácia do HGeP A, conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000072009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,72010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo e peças de reposição em proveito do Setor de I nformática do HMilAPA, conforme condições, quan tidades e exigências estabelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000072010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,72011,"5: PREGÃO                                            ",00009/2011,Menor Preco,,"Pregão Eletrônico Registro de precos para eventual aquisicao de medicamentos de al to custo do Servico de Farmacia do H Mil APA, c onforme condições, quantidades e exigências est abelecidas no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000072011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material para o ser viço de ortopedia do HMAPA, conforme condições, quantidades e exigências estabelecidas no Edit al e seus anexos.",***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000072012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para uma eventual aquisição de materiais de ex pediente, copa, cozinha, higiene e limpeza dest inado ao uso hospitalar do Hospital Geral de Po rto Alegre (HGePA), conforme condições, quantid ades e exigências estabelecidas no Edital e seu s Anexos",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo hospitalar (agulhas, cateteres, seringas) em p roveito do Serviço de Farmácia do HMilAPA, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82011,"5: PREGÃO                                            ",000012/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos contro lados e anestésicos em proveito do Serviço de F armácia do Hospital Militar de Área de Porto Al egre, conforme condições, quantidades e exigênc ias estabelecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de hélio líquido pa ra magnetos de ressonância magnética MRI, par a o Hospital Militar de Área de Porto Alegre HMAPA, conforme condições, quantidades e exigên cias estabelecidas neste Edital e seus anexos.",***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000082012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,92009,"5: PREGÃO                                            ",000012/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para uma eventual aquisição de roupas hospital ares e itens correlatos em proveito do Setor de Lavanderia/Rouparia do HGePA, conforme condiçõ es, quantidades e exigências estabelecidas no E dital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000092009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,92010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar (estentes e outros materiais) para o Serviço de Hemodinâmica do Hospital Militar d e Área de Porto Alegre e outras Organizações de Saúde do Exército Brasileiro, conforme condiçõ es, quantidades e exigências estabelecidas nest e Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000092010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,92011,"5: PREGÃO                                            ",00008/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material médico-hos pitalar para o Serviço de Ortopedia do Hospital Militar de Área de Porto Alegre, conforme cond ições, quantidades e exigências estabelecidas n este Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000092011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para o serviço de farmácia do HMAPA, conforme condiçõ es, quantidades e exigências estabelecidas no E dital e seus anexos.",***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000092012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,102009,"5: PREGÃO                                            ",000013/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de soluções parenterai s em proveito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências es tabelecidas no Edital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS - MAJ                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000102009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,102010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo hospitalar (estentes e outros materiais) para o Serviço de Hemodinâmic a do Hospital Militar de Área de Porto Alegre e outras Organizações de Saúde do Exército Brasi leiro.,***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000102010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,102011,"5: PREGÃO                                            ",000010/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de consum o (coberturas em geral) do Hospital Militar de Área de Porto Alegre, conforme condições, quant idades e exigências estabelecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000102011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de materiais destinados aos pac ientes internados, com objetivo de padronizar a s dietas hospitalares, tendo em vista a boa apr esentação, a diminuição da manipulação de alime ntos e consequente diminuição da contaminação h ospitalar.",***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000102012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,112009,"5: PREGÃO                                            ",000016/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material destinados aos pacientes internados, com objetivo de padr onizar as dietas hospitalares",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000112009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,112010,"5: PREGÃO                                            ",000013/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo médico-hospitalar para o Serviço de Traumatol ogia do Hospital Militar de Área de Porto Alegr e ? HMilAPA conforme condições, quantidades e e xigências estabelecidas no Edital e seus Anexos .",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000112010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,112011,"5: PREGÃO                                            ",000013/2011,Menor Preco,,"Pregão Eletrônico Registro de Precos para eventual aquisicao de materiais destinado s aos pacientes internados, com objetivo de pad ronizar as dietas hospitalares do HMAPA.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000112011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,122009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para uma eventual aquisição de material de con sumo hospitalar (ataduras, compressas, luvas, s ondas, etc) em proveito da Farmácia do HGePA, c onforme condições, quantidades e exigências est abelecidas no Edital e seus Anexos.",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000122009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,122010,"5: PREGÃO                                            ",000016/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais Odontológ icos em proveito do Serviço de Odontologia do H MilAPA, conforme condições, quantidades e exigê ncias estabelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000122010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,122011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos (antib ióticos) para suprir as necessidades do Serviço de Farmácia do Hospital Militar de Área de Por to Alegre, conforme condições, quantidades e ex igências estabelecidas neste Edital e seus Anex os.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000122011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de lenha ecológica com posta por resíduos de madeiras densificados, um idade 5% a 10%, densidade 1300Kg/m3.",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132010,"5: PREGÃO                                            ",000015/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para os Serviços de Cirurgia Cardía ca, Hemodinâmica e Cirurgia Geral do Hospital M ilitar de Área de Porto Alegre e outras Organiz ações de Saúde do Exército Brasileiro, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132011,"5: PREGÃO                                            ",000015/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar (máscaras, cânulas, entre outros ma teriais) para o Hospital Militar de Área de Por to Alegre, conforme condições, quantidades e ex igências estabelecidas neste Edital e seus Anex os.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,142009,"5: PREGÃO                                            ",000020/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de consum o médico-hospitalares (videocirurgias e artropl astias em geral) para o Serviço de Ortopedia do Hospital Geral de Porto Alegre, conforme condi ções, quantidades e exigências estabelecidas no Edital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS - MAJ                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000142009/itens
