UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de Telefo nia Fixa Comutada (STFC) DDR,***.746.887-**,,12,60011: Rio de Janeiro,RJ,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110402000012012/itens
110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Servico de Reserva s de Hospedagens em Hoteis Nacionais.,***.746.887-**,,12,60011: Rio de Janeiro,RJ,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110402000022011/itens
110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de Telefon ia Fixa Comutada (STFC) para Longa Distância Na cional Intra-Regional e Longa Distãncia Inter-R egional.,***.746.887-**,,12,60011: Rio de Janeiro,RJ,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110402000022012/itens
110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de Reserva e Hospedagem em Hoteis Nacionais.,***.746.887-**,,12,60011: Rio de Janeiro,RJ,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110402000032011/itens
110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Disti ntivos, Medalhas, Placas e Gravações.",***.746.887-**,,12,60011: Rio de Janeiro,RJ,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110402000032012/itens
110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Servico de Reserva e Hospedagem em Hoteis Nacionais.,***.746.887-**,,12,60011: Rio de Janeiro,RJ,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110402000042011/itens
110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de Apoio O peracional.,***.746.887-**,,12,60011: Rio de Janeiro,RJ,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110402000042012/itens
110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de Apoio Operacional.,***.746.887-**,,12,60011: Rio de Janeiro,RJ,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110402000052012/itens
110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Servicos Gerais de Carpintaria, Marcenaria, Estofamento e Confecc ao de Mobiliario e Palets.",***.746.887-**,,12,60011: Rio de Janeiro,RJ,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110402000062011/itens
110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de Servi ços de Fornecimento de Transporte Aéreo Naciona l e Internacional e Reservas de Hospedagens em Hotéis Nacionais.,***.746.887-**,,12,60011: Rio de Janeiro,RJ,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110402000082012/itens
