UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de ração para peixe, mangueira e vaso plástico.",***.017.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000012011/itens
510209: GERÊNCIA EXECUTIVA CHAPECÓ/SC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de combu stíveis para os veículos oficiais localizados n a GEXCHA (gasolina e diesel).,***.036.459-**,,12,80810: Chapecó,SC,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510209000012011/itens
194061: COORDENACAO REGIONAL INTERIOR SUL,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de transporte rodoviario de carga, incluindo cesta s básicas e de serviço de transporte rodoviario de passageiros com ônibus, microônibus e van, no âmbito municipal, intermunicipal e interesta dual.",***.089.979-**,,12,80810: Chapecó,SC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194061000012012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de botij ões e recargas de GLP para os campi Realeza/PR e Laranjeiras do Sul/PR,***.735.562-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000012012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de furadeira, brocas e cafeteira industrial, c onforme condições, quantidades e exigências est abelecidas neste Edital e seus anexos.",***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000022011/itens
194061: COORDENACAO REGIONAL INTERIOR SUL,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de trator agrícola e implemento s agrícolas.,***.089.979-**,,6,80810: Chapecó,SC,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194061000022011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual contratação, sob a forma de exec ução indireta, no regime de empreitada por preç o unitário, de empresa especializada em adminis tração de mão de obra para prestação dos serviç os continuados de: motorista, telefonista, rece pcionista, mensageiro/Office Boy, copeiro, limp eza, jardinagem, eletricista, serviços gerais, tratorista, oficial de manutenção predial, a se rem executados no Campus Realeza/PR da UFFS.",***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000022012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a aquisição de bandeiras, conforme condiç ões, quantidades e exigências estabelecidas nes te Edital e seus anexos.",***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000032011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual contratação, sob a forma de exec ução indireta, no regime de empreitada por preç o unitário, de empresa especializada em adminis tração de mão de obra para prestação dos serviç os continuados de: motorista, telefonista, rece pcionista, mensageiro/Office Boy, copeiro, limp eza, jardinagem, eletricista, serviços gerais, tratorista, oficial de manutenção predial, a se rem executados no Campus Laranjeiras do Sul/PR da UFFS.",***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000032012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais para copa e cozinha, lixeiras e aparelhos telefônicos.",***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000042011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual contratação, sob a forma de exec ução indireta, no regime de empreitada por preç o unitário, de empresa especializada em adminis tração de mão de obra para prestação dos serviç os continuados de: motorista, telefonista, rece pcionista, mensageiro/Office Boy, copeiro, limp eza, jardinagem, eletricista, serviços gerais, tratorista, oficial de manutenção predial, a se rem executados no Campus Chapecó/SC da UFFS.",***.017.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000042012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial laboratorial (reagentes e vidrarias) e Equi pamentos de Proteção Individual.,***.994.520-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000052011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual contratação, sob a forma de exec ução indireta, no regime de empreitada por preç o unitário, de empresa especializada em adminis tração de mão de obra para prestação dos serviç os continuados de: motorista, telefonista, rece pcionista, mensageiro/Office Boy, copeiro, limp eza, jardinagem, eletricista, serviços gerais, tratorista, oficial de manutenção predial, a se rem executados no Campus Cerro Largo da UFFS.",***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000052012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de material laboratorial (reagentes e vidraria s) e EPI s.,***.994.520-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000062011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual contratação, sob a forma de exec ução indireta, no regime de empreitada por preç o unitário, de empresa especializada em adminis tração de mão de obra para prestação dos serviç os continuados de: motorista, telefonista, rece pcionista, mensageiro/Office Boy, copeiro, limp eza, jardinagem, eletricista, serviços gerais, tratorista, oficial de manutenção predial, a se rem executados no Campus Erechim da UFFS.",***.017.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000062012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro e Preços para eventual contratação, sob a forma de Execu ção Indireta, no regime de empreitada por preço unitário, de empresa especializada na prestaçã o do serviço de segurança e vigilância patrimon ial, através de segurança e vigilância desarmad a, a serem executados nos Campi da Universidade Federal da Fronteira Sul sediados na Cidade de Erechim/RS, Cerro Largo/RS, Chapecó/SC, Realez a/PR e Laranjeiras do Sul/PR.",***.017.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000072011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual contratação, sob a forma de exec ução indireta, no regime de empreitada por preç o unitário, de empresa especializada em adminis tração de mão de obra para prestação dos serviç os continuados de: motorista, telefonista, rece pcionista, mensageiro/Office Boy, copeiro, limp eza, jardinagem, eletricista, serviços gerais, tratorista, oficial de manutenção predial, a se rem executados no Campus Realeza da UFFS.",***.017.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000072012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais permantes e de consumo,***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000082011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual contratação, sob a forma de exec ução indireta, no regime de empreitada por preç o unitário, de empresa especializada em adminis tração de mão de obra para prestação dos serviç os continuados de: motorista, telefonista, rece pcionista, mensageiro/Office Boy, copeiro, limp eza, jardinagem, eletricista, serviços gerais, tratorista, oficial de manutenção predial, a se rem executados no Campus Laranjeiras do Sul/PR da UFFS.",***.017.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000082012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permantes e de consumo,***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000092011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual contratação, sob a forma de exec ução indireta, no regime de empreitada por preç o unitário, de empresa especializada em adminis tração de mão de obra para prestação dos serviç os continuados de: motorista, telefonista, rece pcionista, mensageiro/Office Boy, copeiro, limp eza, jardinagem, eletricista, serviços gerais, tratorista, oficial de manutenção predial, a se rem executados no Campus Chapecó/SC da UFFS.",***.017.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000092012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de etiqueta contínua e ribbon p ara impressora.,***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000102011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,102012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada para serviço de TRANSPORTES PARA PRESTAÇÃO DO SERVIÇO DE MUDANÇAS.,***.994.520-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000102012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de álcool gel e suporte para álcool gel, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus anexos.",***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000112011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresa especializada para serviço de Montagem e Desmontagem de divisória s, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos",***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000112012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Ser viço de transporte executivo com veículo de pas seio Campus de Chapecó, Campus de Laranjeiras do Sul e Campus de Cerro Largo.",***.994.520-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000122011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de consumo (gêneros alimentícios) , conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.",***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000122012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Transporte institu cional.,***.994.520-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000132011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de expediente, conforme condições , quantidades e exigências estabelecidas neste Edital e seus Anexos.",***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000142011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resas para fornecimento parcelado de combustíve is (gasolina comum, etanol e óleo diesel) à fro ta de veículos da Universidade Federal da Front eira Sul, conforme condições, quantidades e exi gências estabelecidas no edital e seus anexos.",***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000142012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para eventual, aquisição de caixas plásticas vazadas, malotes, quadros branco, bebedores (3 em 1) e fragmentadoras de papel.",***.017.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000152011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços para contra tação de empresa especializada na prestação de serviços de recarga e manutenção de extintores de combate a incêndio, com o fornecimento de mã o de obra, materiais, a acessórios necessários para atender as necessidades do Campus Erechim RS, da Universidade Federal da Fronteira Sul UFFS, conforme condições, quantidades e exigê ncias no Edital e anexos do PE (SRP) 21/2012 UFFS",***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000152012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Construção, Ferramentas e Equipamentos para os Campi de Laranjeiras do SulPR e Erec him RS",***.994.520-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000162011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de vidrarias para laboratórios para diversos c ampi da Universidade Federal da Fronteira Sul UFFS..,***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000162012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes e de consumo,***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000172011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais para as Atividades de Laboratórios dos Cam pi da Universidade Federal da Fronteira SulU FFS, conforme condições, quantidades e exigênci as estabelecidas neste Edital.",***.994.520-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000172012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de camisetas e jalecos.,***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000182011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços para Aquisi ção de Quadro Mural, Escaninho e Baias para Com putador.",***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000182012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de persianas.,***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000192011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação do Ser viço de Mudança,***.994.520-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000192012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de material de consumo (gênero alimentício).,***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000202011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de consumo para manutenção predia l dos Campi da Universidade Federal da Fronteir a Sul UFFS, com o objetivo de concluir a pint ura interna e externa do Campus Cerro Largo e r estaurar a iluminação defeituosa do Campus Lara njeiras do Sul, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.",***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000202012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Materiais para os laboratórios de enfermagem, agronomia e engenha ria ambiental e materiais diversos (micropipeta s, carga e cilindro de oxigênio) para os campi da Universidade Federal da Fronteira Sul UFFS , conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos.",***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000212012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,222011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de licenças de uso de software.,***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000222011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresa especializada para serviço de TRANSPORTES PARA PRESTAÇÃO DO SERVI ÇO DE MUDANÇAS, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.",***.872.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000222012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materias de consumo (gênero alimentício).,***.730.479-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000232011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de equipamentos para as ativi dades laboratoriais de diversos Campi da Univer sidade Federal da Fronteira SulUFFS, conform e condições, quantidades e exigências estabelec idas neste Edital e seus anexos.",***.872.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000232012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,242011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos para m icro usina de uva, equipamentos de trator, cami nhão com câmara fria e câmara frigorífica.",***.017.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000242011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresa especializada na p restação de serviços de recarga e manutenção de extintores de combate a incêndio, com o fornec imento de mão de obra, materiais, a acessórios necessários para atender as necessidades do Cam pus Chapecó SC, Campus Cerro Largo RS, Camp us Laranjeiras do SulPR e Campus Realeza P R, da Universidade Federal da Fronteira SulU FFS, conforme condições, quantidades e exigênci as e",***.951.840-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000242012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação, no regime de emprei tada por preço unitário, de empresa especializa da em administração de mão de obra para prestaç ão dos serviços continuados de: motorista, tel efonista, recepcionista, mensageiro/office boy, copeiro, servente de limpeza, jardineiro, elet ricista, serviços gerais, tratorista e oficial de manutenção predial a serem executados nos Ca mpi da Universidade Federal da Fronteira Sul UFFS.",***.017.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000252011/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de equipamentos de laboratórios para diversos cursos da Universidade Federal da Fronteira Sul UFFS, conforme condições, quantidades e exig ências estabelecidas neste Edital e seus anexos .",***.872.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000252012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de divisórias instaladas, confo rme condições, quantidades e exigências estabel ecidas no Edital de Pregão Eletrônico (SRP) e s eus anexos.",***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000262012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços visando a eventual contratação de Serviços de chaveiro, para os Campi da Universidade Federal da Fronteira Sul, conforme condições, quantida des e exigências estabelecidas neste Edital e s eus anexos",***.951.840-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000272012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de pneus e serviços de balancea mento, geometria, alinhamento, consertos e repa ros de pneus, conforme condições, quantidades e exigências estabelecidas neste Edital e seus a nexos.",***.872.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000292012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais permanent es e de consumo (estufa de secagem, extrusor de massa, mapotecas, quadros de avisos, arquivos em aço, etiquetas para impressora, ribbons), co nforme condições, quantidades e exigências esta belecidas neste Edital e seus anexos.",***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000302012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresa especializada para prestação de SERVIÇOS GRÁFICOS, conforme condi ções, quantidades e exigências estabelecidas ne ste Edital e seus anexos.",***.951.840-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000312012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,322012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é aquisição de materiais de expedi ente para a manutenção das atividades da Univer sidade Federal da Fronteira Sul UFFS, conform e condições, quantidades e exigências estabelec idas neste Edital e seus anexos.",***.872.670-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000322012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,332012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para eventual contratação, sob a forma de exec ução indireta, no regime de empreitada por pre ço unitário, de empresa especializada em locaçã o de container para uso do Campus da Universida de Federal da Fronteira SulUFFS, na Cidade de Laranjeiras do Sul/PR , conforme condições, qu antidades e exigências estabelecidas no Edital e seus anexos",***.951.840-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000332012/itens
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,342012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de troféus e medalhas para prem iação do II JUFFSJogos Universitários da Fed eral da Fronteira Sul UFFS, conforme condiçõe s, quantidades e exigências estabelecidas neste Edital e seus anexos.",***.658.669-**,,12,80810: Chapecó,SC,,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,,/licitacoes/id/irp/158517000342012/itens
