Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
155216,INST FED.EDUC.CIEN. TEC. PE CAMPUS OLINDA,"26418: INST.FED.DE EDUC.,CIENC.E TEC. DE PERNAMBUCO",26000: MINISTERIO DA EDUCACAO,24910: Olinda,,53140-080,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3 DIVISAO DE LEVANTAMENTO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160179,3º CENTRO DE GEOINFORMAçãO (3ª CGEO),52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0294-20,53240-650,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
160181,7 GRUPO DE ARTILHARIA DE CAMPANHA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,24910: Olinda,00.394.452/0349-38,53370-285,0,0,Sim,Sim
