UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000012012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Cartu chos e Toners.,***.551.900-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000022011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de eletr odomésticos.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000022012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Médico Hospitalar.,***.589.220-**,,8,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000032011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de laboratório para o Curso de Engenhar ia Industrial Madeireira.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000032012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Informática.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000042011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000042012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Filme para Raio X.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000052011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e instal ação de sistema de cromatrografia líquida.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000052012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Móvei s, Equipamentos de Informática e Condicionadore s de Ar.",***.551.900-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000062011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para o laboratório de bioenergia.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000062012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada em instalação de ar condicio nado.,***.972.750-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000072012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos,***.272.430-**,,8,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000082011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Água, Gás Liquefeito e Lenha",***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000082012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Hidráulicos e Elétricos para manutenção de bens imóveis,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000092011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais elétricos, eletrônicos e de informática.",***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000092012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de estuf a agrícola.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000102012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Eletr odomésticos,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000112011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição com Inst alação de Piscinas para Estação de Tratamento,***.272.430-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000112012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, eletrônicos e móveis.",***.247.480-**,,8,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000122011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,122012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Estuf a Agrícola,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000122012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos e Material Veterinário.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000132011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,132012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição e e inst alação de cortinas persianas e películas insulf ilm.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000132012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Pneus , Câmaras e Baterias",***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000142011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,142012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amentos eletrônicos.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000142012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,152012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amentos médicos e laboratoriais e modelos anatô micos.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000152012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,162012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amentos para laboratório.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000162012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,172012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Expediente,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000172012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos para o Departamento de Zoologia e Genét ica,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000182011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,182012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gêner os Alimentícios e Utensílios de Cozinha,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000182012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Ferragem.,***.551.900-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000192011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,192012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Material de Construção e Ferramen tas Gerais",***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000192012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Químico para Tratamento de Água,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000202011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,202012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de no-br eak, baterias, caixa de som amplificada e noteb ook.",***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000202012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Ferragem.,***.551.900-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000212011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,212012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial para Rede Lógica,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000212012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Eletr odomésticos, Equipamentos de Laboratório e Note book.",***.551.900-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000222011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Emp resa para prestação de Serviços Gráficos,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000222012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Etiqu etas Patrimoniais,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000232011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial laboratorial.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000232012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Ingre dientes para Alimentação Animal,***.272.430-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000242011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,252011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de semen tes e adubo.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000252011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,252012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios para Eventos,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000252012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,262011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Siste ma de Video Cirurgia.,***.551.900-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000262011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mobil iário, Televisor, Freezer e Ferramentas",***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000262012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,272011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Insum os para a Editora e Gráfica,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000272011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,272012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000272012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Peças de Reposição para Máquinas Copiadoras,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000282011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,282012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Ração para Suínos e Ovinos.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000282012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,292011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial esportivo.,***.247.480-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000292011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,292012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para o laboratório de engenharia de mat eriais.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000292012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,302012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos Laboratoriais,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000302012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,312012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Laboratório,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000312012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos para o Curso de Graduação em Biotecnolo gia,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000322012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,332012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos para o Laboratório de Hidráulica do Cur so de Engenharia Hídrica,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000332012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,342012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Laboratório,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000342012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,352012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos Diversos de Laboratório,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000352012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,362012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para cirurgia ginecológica.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000362012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,382012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viço de hospedagem e alimentação.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000382012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,392012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial, filmes para RX e fios cirúrgicos.",***.972.750-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000392012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos e Soros,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000402012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,412012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de processamento de dados.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000412012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,422012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Quimioterápicos,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000422012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,432012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de instr umentos musicais.,***.972.750-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000432012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,442012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de eletr odomésticos e mobiliário.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000442012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,452012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ração animal.,***.247.480-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000452012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,462012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos Elétricos e Eletrônicos,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000462012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,472012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Esportivo,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000472012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,482012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Quími cos e Reagentes.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000482012/itens
