UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Humanos.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000012011/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Humanos.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000012011/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Humanos.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000012011/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Humanos.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000012011/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Humanos.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000012011/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Humanos.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000012011/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Humanos.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000012011/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Humanos.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000012011/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Humanos.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000012011/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Humanos.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000012011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000012011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000012011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000012011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000012011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000012011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000012011/itens
158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.589.529-**,,12,99678: Santa Rosa do Sul,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158462000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e materiais para manutenção de emabarcaç ões,***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000012011/itens
