UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000012012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de REGISTRO DE P REÇOS, para contratação de serviço para manuten ção de bens imóveis, destinado a atender as nec essidades do 11º R C Mec, no que tangue a melho ria das áreas de lazer, previstas no projeto Pé -na-Estrada, conforme Termo de Referencia.",***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000022011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de alime ntos para animais, material para coudelaria e u so zootécnico, materiais e medicamentos para us o veterinário.",***.109.381-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000022012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de gêneros alimen tícios, materiais de acondicionamento, embalage m e gás liquefeito de petróleo engarrafado e a granel.",***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000032011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de gêneros alimen tícios, materiais de acondicionamento e embalag em.",***.109.381-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000032012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e serviço de manutenção de viaturas.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000042011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de gêneros alimen tícios, materiais de acondicionamento e embalag em.",***.109.381-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000042012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais para Construção (material p/ manutenção de bens imóveis, ferramentas, material elétrico e eletrônico, material de proteção e segurança, máquinas, utensílios e equipamentos diversos).",***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000052011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, materiais de acondicionamento e embalagem.",***.109.381-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000052012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material Farma cologico, Hospitalar, Odontológico e Laboratori al .",***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000062011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, materiais de acondicionamento e embalagem.",***.109.381-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000062012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de mobiliário de refeirório (conjunto de mesas de jantar com 6 ( seis) cadeiras).,***.109.381-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000082012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material Farma cologico, Hospitalar, Odontológico e Laboratori al .",***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000092011/itens
