UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000012012/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000012012/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000012012/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, imformá tica, logística e ração canina.",***.164.855-**,,11,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000022011/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000022012/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000022012/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000022012/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000032012/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000032012/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000032012/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000042012/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000042012/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000042012/itens
925765: FUND.EDUC.DE RÁDIO E TELEVISÃO OURO PRETO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura e eventual aquisição de materiais de construção de Algarismo de alumínio colonial , Cimento, Tinta, Ferro de Pua, Peça Guajará, P eça Maçaranduba, Alavanca, Cabo de Enxada e Enx ada, Caixa Ferramenta, Corda, Garrafão, Peneira , Arco de Pua, Verruma, Parafuso, Porca, Arruel a, Chave, Trena, Lima, Torques, Alicate, Colher de pedreiro, Martelo, Serrote, Cavadeira, Facã o, Canivete, Balde, Nível, prego, Trincha, Foic e e outros conforme Edital e seus anexo",***.597.556-**,,12,49212: Ouro Preto,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925765000052012/itens
