UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
135040: EMBRAPA HORTALICAS/BRASILIA/DF,"5: PREGÃO                                            ",00006/2013,13504005000062013,00091,Eletrônico,Publicado,Pregão Eletrônico Material de constr ução e manutenção de Obras.,30724,,"25               ",Nacional,106,"JAIRO VIDAL VIEIRA                                                                            ","Chefe Geral da Embrapa Hortaliças                                                             ",27/05/2013 08:30,"Br-060 Km 09 Fazenda Tamandua, Gama-df, Cx Postal, 218 - /DF",07/06/2013 09:00,27/05/2013 08:30,27/05/2013
135040: EMBRAPA HORTALICAS/BRASILIA/DF,"5: PREGÃO                                            ",00006/2013,13504005000062013,00064,Eletrônico,Publicado,Pregão Eletrônico Material de constr ução e manutenção de Obras.,55077,,"25               ",Nacional,106,"JAIRO VIDAL VIEIRA                                                                            ","Chefe Geral da Embrapa Hortaliças                                                             ",27/05/2013 08:30,"Br-060 Km 09 Fazenda Tamandua, Gama-df, Cx Postal, 218 - /DF",07/06/2013 09:00,27/05/2013 08:30,27/05/2013
926142: DEPARTAMENTO DE TRÂNSITO DO DISTRITO FEDERAL,"5: PREGÃO                                            ",000026/2013,92614205000262013,00031,Eletrônico,Publicado,Pregão Eletrônico Aquisições de pelí culas impressas em impressão digital para a fab ricação de placas de sinalização de trânsito. Aquisição de laminado elastoplástico de alta p erformance que será empregado na sinalização da s faixas de pedestres e lombadas localizadas na s vias atendidas do Distrito Federal. Aquisiçã o de faixa refletiva constituída de uma películ a microprismática altamente refletiva que atend a aos itens da especificação do CONTRAN incluin do a inscrição APROVADO DENATRAN projetada pa ra demarcação de pára-choques e laterais de cam inhões e ônibus. Aquisição de DILUENTE para us o específico em atividade de vistoria veicular.,30678,,"055.004.706/2013 ",Nacional,31,"DANIELE DA HORA DOS SANTOS                                                                    ","Pregoeira                                                                                     ",26/06/2013 08:00,"Sepn 507, Bloco D, 1° Andar, Sala 7, Gerlic, Brasília-df- Cep 70.740-524. - Asa Norte/DF",09/07/2013 10:00,26/06/2013 08:00,26/06/2013
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,"5: PREGÃO                                            ",000085/2013,10000105000852013,00059,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada para o fornecimento de tinta s e outros bens de consumo para pintura automot iva da frota do TJDFT, para o exercício de 2014",44970,"O Edital estará disponível no endereço eletrônico www.comprasnet.gov.br, n o sítio do TJDFT (www.tjdft.jus.br), bem como n o SERLIC, na Sala de Reuniões da Comissão Perma nente de Licitações, localizada na Praça Munici pal, Lote 1, Fórum Milton Sebastião Barbosa, Bl oco A , 7º andar, Ala A ,Sala 7.10, Brasília/ DF, Cep 70.094-900, ao custo de R$ 2,00 (dois) reais.","09.727/2013      ",Nacional,67,"DENIZE NERI DE GUSMAO SOUZA                                                                   ","Supervisora do Serlic Substituta                                                              ",23/08/2013 08:00,"Praça Municipal, Lote 01, Bloco A, 7º Andar, Ala A, Sala 7.10 - Brasilia/DF",05/09/2013 13:30,23/08/2013 08:00,23/08/2013
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,"5: PREGÃO                                            ",000085/2013,10000105000852013,00060,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada para o fornecimento de tinta s e outros bens de consumo para pintura automot iva da frota do TJDFT, para o exercício de 2014",44970,"O Edital estará disponível no endereço eletrônico www.comprasnet.gov.br, n o sítio do TJDFT (www.tjdft.jus.br), bem como n o SERLIC, na Sala de Reuniões da Comissão Perma nente de Licitações, localizada na Praça Munici pal, Lote 1, Fórum Milton Sebastião Barbosa, Bl oco A , 7º andar, Ala A ,Sala 7.10, Brasília/ DF, Cep 70.094-900, ao custo de R$ 2,00 (dois) reais.","09.727/2013      ",Nacional,67,"DENIZE NERI DE GUSMAO SOUZA                                                                   ","Supervisora do Serlic Substituta                                                              ",23/08/2013 08:00,"Praça Municipal, Lote 01, Bloco A, 7º Andar, Ala A, Sala 7.10 - Brasilia/DF",05/09/2013 13:30,23/08/2013 08:00,23/08/2013
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,"5: PREGÃO                                            ",000085/2013,10000105000852013,00019,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada para o fornecimento de tinta s e outros bens de consumo para pintura automot iva da frota do TJDFT, para o exercício de 2014",234721,"O Edital estará disponível no endereço eletrônico www.comprasnet.gov.br, n o sítio do TJDFT (www.tjdft.jus.br), bem como n o SERLIC, na Sala de Reuniões da Comissão Perma nente de Licitações, localizada na Praça Munici pal, Lote 1, Fórum Milton Sebastião Barbosa, Bl oco A , 7º andar, Ala A ,Sala 7.10, Brasília/ DF, Cep 70.094-900, ao custo de R$ 2,00 (dois) reais.","09.727/2013      ",Nacional,67,"DENIZE NERI DE GUSMAO SOUZA                                                                   ","Supervisora do Serlic Substituta                                                              ",23/08/2013 08:00,"Praça Municipal, Lote 01, Bloco A, 7º Andar, Ala A, Sala 7.10 - Brasilia/DF",05/09/2013 13:30,23/08/2013 08:00,23/08/2013
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,"5: PREGÃO                                            ",000085/2013,10000105000852013,00007,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada para o fornecimento de tinta s e outros bens de consumo para pintura automot iva da frota do TJDFT, para o exercício de 2014",248983,"O Edital estará disponível no endereço eletrônico www.comprasnet.gov.br, n o sítio do TJDFT (www.tjdft.jus.br), bem como n o SERLIC, na Sala de Reuniões da Comissão Perma nente de Licitações, localizada na Praça Munici pal, Lote 1, Fórum Milton Sebastião Barbosa, Bl oco A , 7º andar, Ala A ,Sala 7.10, Brasília/ DF, Cep 70.094-900, ao custo de R$ 2,00 (dois) reais.","09.727/2013      ",Nacional,67,"DENIZE NERI DE GUSMAO SOUZA                                                                   ","Supervisora do Serlic Substituta                                                              ",23/08/2013 08:00,"Praça Municipal, Lote 01, Bloco A, 7º Andar, Ala A, Sala 7.10 - Brasilia/DF",05/09/2013 13:30,23/08/2013 08:00,23/08/2013
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,"5: PREGÃO                                            ",000085/2013,10000105000852013,00027,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada para o fornecimento de tinta s e outros bens de consumo para pintura automot iva da frota do TJDFT, para o exercício de 2014",264891,"O Edital estará disponível no endereço eletrônico www.comprasnet.gov.br, n o sítio do TJDFT (www.tjdft.jus.br), bem como n o SERLIC, na Sala de Reuniões da Comissão Perma nente de Licitações, localizada na Praça Munici pal, Lote 1, Fórum Milton Sebastião Barbosa, Bl oco A , 7º andar, Ala A ,Sala 7.10, Brasília/ DF, Cep 70.094-900, ao custo de R$ 2,00 (dois) reais.","09.727/2013      ",Nacional,67,"DENIZE NERI DE GUSMAO SOUZA                                                                   ","Supervisora do Serlic Substituta                                                              ",23/08/2013 08:00,"Praça Municipal, Lote 01, Bloco A, 7º Andar, Ala A, Sala 7.10 - Brasilia/DF",05/09/2013 13:30,23/08/2013 08:00,23/08/2013
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,"5: PREGÃO                                            ",000085/2013,10000105000852013,00021,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada para o fornecimento de tinta s e outros bens de consumo para pintura automot iva da frota do TJDFT, para o exercício de 2014",264892,"O Edital estará disponível no endereço eletrônico www.comprasnet.gov.br, n o sítio do TJDFT (www.tjdft.jus.br), bem como n o SERLIC, na Sala de Reuniões da Comissão Perma nente de Licitações, localizada na Praça Munici pal, Lote 1, Fórum Milton Sebastião Barbosa, Bl oco A , 7º andar, Ala A ,Sala 7.10, Brasília/ DF, Cep 70.094-900, ao custo de R$ 2,00 (dois) reais.","09.727/2013      ",Nacional,67,"DENIZE NERI DE GUSMAO SOUZA                                                                   ","Supervisora do Serlic Substituta                                                              ",23/08/2013 08:00,"Praça Municipal, Lote 01, Bloco A, 7º Andar, Ala A, Sala 7.10 - Brasilia/DF",05/09/2013 13:30,23/08/2013 08:00,23/08/2013
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,"5: PREGÃO                                            ",000085/2013,10000105000852013,00022,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada para o fornecimento de tinta s e outros bens de consumo para pintura automot iva da frota do TJDFT, para o exercício de 2014",320252,"O Edital estará disponível no endereço eletrônico www.comprasnet.gov.br, n o sítio do TJDFT (www.tjdft.jus.br), bem como n o SERLIC, na Sala de Reuniões da Comissão Perma nente de Licitações, localizada na Praça Munici pal, Lote 1, Fórum Milton Sebastião Barbosa, Bl oco A , 7º andar, Ala A ,Sala 7.10, Brasília/ DF, Cep 70.094-900, ao custo de R$ 2,00 (dois) reais.","09.727/2013      ",Nacional,67,"DENIZE NERI DE GUSMAO SOUZA                                                                   ","Supervisora do Serlic Substituta                                                              ",23/08/2013 08:00,"Praça Municipal, Lote 01, Bloco A, 7º Andar, Ala A, Sala 7.10 - Brasilia/DF",05/09/2013 13:30,23/08/2013 08:00,23/08/2013
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,"5: PREGÃO                                            ",000085/2013,10000105000852013,00026,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada para o fornecimento de tinta s e outros bens de consumo para pintura automot iva da frota do TJDFT, para o exercício de 2014",345086,"O Edital estará disponível no endereço eletrônico www.comprasnet.gov.br, n o sítio do TJDFT (www.tjdft.jus.br), bem como n o SERLIC, na Sala de Reuniões da Comissão Perma nente de Licitações, localizada na Praça Munici pal, Lote 1, Fórum Milton Sebastião Barbosa, Bl oco A , 7º andar, Ala A ,Sala 7.10, Brasília/ DF, Cep 70.094-900, ao custo de R$ 2,00 (dois) reais.","09.727/2013      ",Nacional,67,"DENIZE NERI DE GUSMAO SOUZA                                                                   ","Supervisora do Serlic Substituta                                                              ",23/08/2013 08:00,"Praça Municipal, Lote 01, Bloco A, 7º Andar, Ala A, Sala 7.10 - Brasilia/DF",05/09/2013 13:30,23/08/2013 08:00,23/08/2013
