UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de materiais de expediente, limpeza e informática.",***.185.960-**,"Fabiano Dias Alves                                                                            ",12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000022011/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de diver sos materiais de consumo para Reitoria do IFPA,***.446.772-**,,12,4278: Belém,PA,,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",,/licitacoes/id/irp/158135000022012/itens
200023: PROCURADORIA DA REPUBLICA - DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, mediant e Sistema de Registro de Preços, de materiais d e expediente diversos, materiais para copa e co zinha e materiais gráficos para atender às nece ssidades da Procuradoria da República no Distri to Federal (PRDF).",***.061.981-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200023000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preço para aquisição de material de expediente.,***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
