UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120087: BASE AEREA DE BELEM,42010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Registro de Preços para aquisição eventual e futura de Material d e Consumo para atendimento das necessidades da Seção de Suprimento e Manutenção da Base Aérea de Belém.,***.196.792-**,"CARLOS ALBERTO LOUREIRO DA SILVA                                                              ",12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120087000042010/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais para c orrearia, materiais de carpintaria, extintores de incêndio e suprimentos para extintores, ferr amentas gerais, ferragens em geral, material pa ra pintura, matéria prima para usinagem e lante rnagem, material para solda e óleos lubrificant es.",***.629.927-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000042011/itens
