UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2007,03001905000012007,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de em presa, em regime de empreitada do tipo menor pr eço, para a prestação de serviço de copeiragem na copa-cozinha do edifício-sede da SECEX-RS, s ituado na Rua Caldas Júnior, 120. 20 andarCe ntro-Porto Alegre, a serem executados conforme especificações no Termo de ReferênciaAnexo I.",00000,,TC 007.003/2007-1,Nacional,1,"ÁLVARO PINTO RODRIGUES                                                                        ","Pregoeiro                                                                                     ",26/09/2007 09:00,"SECEX/RS- Rua Caldas Júnior, 120,20 andar - Centro/RS",09/10/2007 09:00,26/09/2007 09:00,26/09/2007
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2013,03001905000012013,00001,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação de persianas na Secretaria de Controle Externo do Tribunal de Contas da UniãoTCU, e m Porto Alegre / RS, em regime de empreitada po r preço unitário, conforme especificações const antes no Edital.",150223,,"022994/2013-0    ",Nacional,1,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",14/11/2013 08:00,"Rua Caldas Junior, 120, 20º Andar,  Fone: (51)3778.5600 - Centro Histórico/RS",28/11/2013 10:00,14/11/2013 08:00,14/11/2013
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00022,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,14273,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00023,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,14273,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00017,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,14303,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00018,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,14303,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00019,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,14303,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00013,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,66958,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00014,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,66958,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00011,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,70173,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00015,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,93904,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00016,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,93904,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00007,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150151,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00008,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150151,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00009,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150151,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00010,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150151,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00012,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150151,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00024,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150151,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00003,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150443,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00001,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150942,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00002,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150942,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00004,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150942,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00005,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150942,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00006,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150942,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00020,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150942,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00001/2014,03001905000012014,00021,Eletrônico,Publicado,Pregão Eletrônico Fornecimento e ins talação de mobiliário para a Secretaria de Cont role Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex/RS,150942,,"029.397/2013-8   ",Nacional,24,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",07/04/2014 10:00,"Rua Caldas Júnior, Nº 120, 20º Andar - Centro Histórico/RS",29/04/2014 10:00,07/04/2014 10:00,07/04/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00013,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",139920,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00014,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",139920,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00002,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",150153,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00001,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",150651,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00007,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",150653,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00008,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",150653,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00009,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",150653,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00010,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",150653,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00011,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",150654,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00012,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",150654,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00003,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",150836,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00004,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",150836,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00005,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",151007,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
30019: TCU-SECRETARIA DE CONTROLE EXTERNO/RS,"5: PREGÃO                                            ",00002/2014,03001905000022014,00006,Eletrônico,Publicado,"Pregão Eletrônico Fornecimento e ins talação da programação visual da sede da Secret aria de Controle Externo do Tribunal de Contas da União no Estado do Rio Grande do Sul Secex /RS, conforme especificações constantes no Edit al.",151007,,"013.971/2014-0   ",Nacional,14,"LUCIANO CONZATTI                                                                              ","Pregoeiro                                                                                     ",26/09/2014 08:00,"Rua Caldas Junior, Nº 120, 20º Andar - Centro Histórico/RS",15/10/2014 10:00,26/09/2014 08:00,26/09/2014
