UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
135010: EMBRAPA CAPRINOS E OVINOS/SOBRAL/CE,"5: PREGÃO                                            ",000018/2014,13501005000182014,00002,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa para prestação de serviço especializado em fornecimento de coffee-break e serviços de buf fet (almoço e/ou jantar) para eventos instituci onais, de modo a atender as demandas da Embrapa Caprinos e Ovinos durante o exercício de 2014.",00000,,"135010.92/2014   ",Nacional,6,"CAETANO SILVA FILHO                                                                           ","Chefe Geral em Exercício                                                                      ",16/07/2014 08:00,"Fazenda Tres Lagoas, Estrada Sobral/groairas Km 04 Cx.postal 145. Cep 62010-970 - Zona Rural/CE",28/07/2014 10:00,16/07/2014 08:00,16/07/2014
135010: EMBRAPA CAPRINOS E OVINOS/SOBRAL/CE,"5: PREGÃO                                            ",000018/2014,13501005000182014,00005,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa para prestação de serviço especializado em fornecimento de coffee-break e serviços de buf fet (almoço e/ou jantar) para eventos instituci onais, de modo a atender as demandas da Embrapa Caprinos e Ovinos durante o exercício de 2014.",00000,,"135010.92/2014   ",Nacional,6,"CAETANO SILVA FILHO                                                                           ","Chefe Geral em Exercício                                                                      ",16/07/2014 08:00,"Fazenda Tres Lagoas, Estrada Sobral/groairas Km 04 Cx.postal 145. Cep 62010-970 - Zona Rural/CE",28/07/2014 10:00,16/07/2014 08:00,16/07/2014
170038: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - CE,"5: PREGÃO                                            ",000021/2014,17003805000212014,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de pes soa jurídica para a prestação de serviços para a Solenidade do Prêmio de Desempenho Funcional do Ministério da Fazenda 2014, que acontecerá n o dia 31 de outubro de 2014, nos termos e condi ções constantes no presente Edital e seus anexo s",00000,,10380001064201468,Nacional,1,"MARIA MAGNA ALENCAR PINHEIRO                                                                  ","Superintendente Substituta                                                                    ",25/09/2014 08:00,"Rua Barao de Aracati, 909 - 6º Andar - /CE",07/10/2014 09:00,25/09/2014 08:00,25/09/2014
158313: INST.FED.DO CEARA/CAMPUS FORTALEZA,"5: PREGÃO                                            ",000030/2011,15831305000302011,00014,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada na prestação, sob demanda, d e serviços inerentes a eventos, com forneciment o de infraestrutura e apoio logístico para aten dimento a eventos realizados pelo Instituto Fed eral de Educação, Ciência e Tecnologia do Ceará IFCE/Campus de Fortaleza.",00000,,23256007505201160,Nacional,19,"KAMYLE BRAGA SOARES                                                                           ","Pregoeira                                                                                     ",25/10/2011 08:00,Av.treze de Maio 2081 - Bairro Benfica - Benfica/CE,08/11/2011 09:30,25/10/2011 08:00,25/10/2011
158313: INST.FED.DO CEARA/CAMPUS FORTALEZA,"5: PREGÃO                                            ",000030/2011,15831305000302011,00015,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada na prestação, sob demanda, d e serviços inerentes a eventos, com forneciment o de infraestrutura e apoio logístico para aten dimento a eventos realizados pelo Instituto Fed eral de Educação, Ciência e Tecnologia do Ceará IFCE/Campus de Fortaleza.",00000,,23256007505201160,Nacional,19,"KAMYLE BRAGA SOARES                                                                           ","Pregoeira                                                                                     ",25/10/2011 08:00,Av.treze de Maio 2081 - Bairro Benfica - Benfica/CE,08/11/2011 09:30,25/10/2011 08:00,25/10/2011
158313: INST.FED.DO CEARA/CAMPUS FORTALEZA,"5: PREGÃO                                            ",000030/2011,15831305000302011,00016,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada na prestação, sob demanda, d e serviços inerentes a eventos, com forneciment o de infraestrutura e apoio logístico para aten dimento a eventos realizados pelo Instituto Fed eral de Educação, Ciência e Tecnologia do Ceará IFCE/Campus de Fortaleza.",00000,,23256007505201160,Nacional,19,"KAMYLE BRAGA SOARES                                                                           ","Pregoeira                                                                                     ",25/10/2011 08:00,Av.treze de Maio 2081 - Bairro Benfica - Benfica/CE,08/11/2011 09:30,25/10/2011 08:00,25/10/2011
158313: INST.FED.DO CEARA/CAMPUS FORTALEZA,"5: PREGÃO                                            ",000030/2011,15831305000302011,00017,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada na prestação, sob demanda, d e serviços inerentes a eventos, com forneciment o de infraestrutura e apoio logístico para aten dimento a eventos realizados pelo Instituto Fed eral de Educação, Ciência e Tecnologia do Ceará IFCE/Campus de Fortaleza.",00000,,23256007505201160,Nacional,19,"KAMYLE BRAGA SOARES                                                                           ","Pregoeira                                                                                     ",25/10/2011 08:00,Av.treze de Maio 2081 - Bairro Benfica - Benfica/CE,08/11/2011 09:30,25/10/2011 08:00,25/10/2011
158313: INST.FED.DO CEARA/CAMPUS FORTALEZA,"5: PREGÃO                                            ",000030/2011,15831305000302011,00018,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada na prestação, sob demanda, d e serviços inerentes a eventos, com forneciment o de infraestrutura e apoio logístico para aten dimento a eventos realizados pelo Instituto Fed eral de Educação, Ciência e Tecnologia do Ceará IFCE/Campus de Fortaleza.",00000,,23256007505201160,Nacional,19,"KAMYLE BRAGA SOARES                                                                           ","Pregoeira                                                                                     ",25/10/2011 08:00,Av.treze de Maio 2081 - Bairro Benfica - Benfica/CE,08/11/2011 09:30,25/10/2011 08:00,25/10/2011
158313: INST.FED.DO CEARA/CAMPUS FORTALEZA,"5: PREGÃO                                            ",000030/2011,15831305000302011,00019,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada na prestação, sob demanda, d e serviços inerentes a eventos, com forneciment o de infraestrutura e apoio logístico para aten dimento a eventos realizados pelo Instituto Fed eral de Educação, Ciência e Tecnologia do Ceará IFCE/Campus de Fortaleza.",00000,,23256007505201160,Nacional,19,"KAMYLE BRAGA SOARES                                                                           ","Pregoeira                                                                                     ",25/10/2011 08:00,Av.treze de Maio 2081 - Bairro Benfica - Benfica/CE,08/11/2011 09:30,25/10/2011 08:00,25/10/2011
135010: EMBRAPA CAPRINOS E OVINOS/SOBRAL/CE,"5: PREGÃO                                            ",000035/2013,13501005000352013,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de ser viço de Locação de Espaço, hospedagem, cofee-br eak, coquetel e buffet para realização do Congr esso Nordestino de Produção Animal, que ocorrer á em Fortaleza-Ceará, no período de 11 a 14 de Novembro de 2013",00000,,"179              ",Nacional,4,"EVANDRO VASCONCELOS HOLANDA JUNIOR                                                            ","Chefe Geral                                                                                   ",16/09/2013 08:00,"Fazenda Tres Lagoas, Estrada Sobral/groairas Km 04 Cx.postal D-10 - Zona Rural/CE",27/09/2013 09:00,16/09/2013 08:00,16/09/2013
135010: EMBRAPA CAPRINOS E OVINOS/SOBRAL/CE,"5: PREGÃO                                            ",000035/2013,13501005000352013,00002,Eletrônico,Publicado,"Pregão Eletrônico Contratação de ser viço de Locação de Espaço, hospedagem, cofee-br eak, coquetel e buffet para realização do Congr esso Nordestino de Produção Animal, que ocorrer á em Fortaleza-Ceará, no período de 11 a 14 de Novembro de 2013",00000,,"179              ",Nacional,4,"EVANDRO VASCONCELOS HOLANDA JUNIOR                                                            ","Chefe Geral                                                                                   ",16/09/2013 08:00,"Fazenda Tres Lagoas, Estrada Sobral/groairas Km 04 Cx.postal D-10 - Zona Rural/CE",27/09/2013 09:00,16/09/2013 08:00,16/09/2013
135010: EMBRAPA CAPRINOS E OVINOS/SOBRAL/CE,"5: PREGÃO                                            ",000035/2013,13501005000352013,00003,Eletrônico,Publicado,"Pregão Eletrônico Contratação de ser viço de Locação de Espaço, hospedagem, cofee-br eak, coquetel e buffet para realização do Congr esso Nordestino de Produção Animal, que ocorrer á em Fortaleza-Ceará, no período de 11 a 14 de Novembro de 2013",00000,,"179              ",Nacional,4,"EVANDRO VASCONCELOS HOLANDA JUNIOR                                                            ","Chefe Geral                                                                                   ",16/09/2013 08:00,"Fazenda Tres Lagoas, Estrada Sobral/groairas Km 04 Cx.postal D-10 - Zona Rural/CE",27/09/2013 09:00,16/09/2013 08:00,16/09/2013
135010: EMBRAPA CAPRINOS E OVINOS/SOBRAL/CE,"5: PREGÃO                                            ",000035/2013,13501005000352013,00004,Eletrônico,Publicado,"Pregão Eletrônico Contratação de ser viço de Locação de Espaço, hospedagem, cofee-br eak, coquetel e buffet para realização do Congr esso Nordestino de Produção Animal, que ocorrer á em Fortaleza-Ceará, no período de 11 a 14 de Novembro de 2013",00000,,"179              ",Nacional,4,"EVANDRO VASCONCELOS HOLANDA JUNIOR                                                            ","Chefe Geral                                                                                   ",16/09/2013 08:00,"Fazenda Tres Lagoas, Estrada Sobral/groairas Km 04 Cx.postal D-10 - Zona Rural/CE",27/09/2013 09:00,16/09/2013 08:00,16/09/2013
925917: ECT - DIRETORIA REGIONAL DO CEARA,"5: PREGÃO                                            ",000087/2012,92591705000872012,00015,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de ser viço para atender ao evento Homenagem aos 350 a nos dos serviços postais no Brasil, em Fortalez a, na Diretoria Regional do Ceará, compreenden do local para evento, som, iluminação, palco, c oquetel, banner, telão, segurança, músico, pre visto para o dia 25 de janeiro de 2013.",00000,,"12000332         ",Nacional,20,,,08/01/2013 08:00,Avenida Almirante Tamandaré 75 - Praia de Iracema/CE,18/01/2013 10:15,08/01/2013 08:00,
925917: ECT - DIRETORIA REGIONAL DO CEARA,"5: PREGÃO                                            ",000087/2012,92591705000872012,00016,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de ser viço para atender ao evento Homenagem aos 350 a nos dos serviços postais no Brasil, em Fortalez a, na Diretoria Regional do Ceará, compreenden do local para evento, som, iluminação, palco, c oquetel, banner, telão, segurança, músico, pre visto para o dia 25 de janeiro de 2013.",00000,,"12000332         ",Nacional,20,,,08/01/2013 08:00,Avenida Almirante Tamandaré 75 - Praia de Iracema/CE,18/01/2013 10:15,08/01/2013 08:00,
925917: ECT - DIRETORIA REGIONAL DO CEARA,"5: PREGÃO                                            ",000087/2012,92591705000872012,00017,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de ser viço para atender ao evento Homenagem aos 350 a nos dos serviços postais no Brasil, em Fortalez a, na Diretoria Regional do Ceará, compreenden do local para evento, som, iluminação, palco, c oquetel, banner, telão, segurança, músico, pre visto para o dia 25 de janeiro de 2013.",00000,,"12000332         ",Nacional,20,,,08/01/2013 08:00,Avenida Almirante Tamandaré 75 - Praia de Iracema/CE,18/01/2013 10:15,08/01/2013 08:00,
925917: ECT - DIRETORIA REGIONAL DO CEARA,"5: PREGÃO                                            ",000087/2012,92591705000872012,00018,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de ser viço para atender ao evento Homenagem aos 350 a nos dos serviços postais no Brasil, em Fortalez a, na Diretoria Regional do Ceará, compreenden do local para evento, som, iluminação, palco, c oquetel, banner, telão, segurança, músico, pre visto para o dia 25 de janeiro de 2013.",00000,,"12000332         ",Nacional,20,,,08/01/2013 08:00,Avenida Almirante Tamandaré 75 - Praia de Iracema/CE,18/01/2013 10:15,08/01/2013 08:00,
925917: ECT - DIRETORIA REGIONAL DO CEARA,"5: PREGÃO                                            ",000087/2012,92591705000872012,00019,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de ser viço para atender ao evento Homenagem aos 350 a nos dos serviços postais no Brasil, em Fortalez a, na Diretoria Regional do Ceará, compreenden do local para evento, som, iluminação, palco, c oquetel, banner, telão, segurança, músico, pre visto para o dia 25 de janeiro de 2013.",00000,,"12000332         ",Nacional,20,,,08/01/2013 08:00,Avenida Almirante Tamandaré 75 - Praia de Iracema/CE,18/01/2013 10:15,08/01/2013 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000127/2017,94300105001272017,00001,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de Forneci mento de Refeições(almoços e lanches), de acord o com as especificações e quantitativos previst os no Anexo ITermo de Referência deste edita l.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"7670123/2016     ",Nacional,4,,,15/03/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Édson Queiroz/CE",28/03/2017 09:00,15/03/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000127/2017,94300105001272017,00002,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de Forneci mento de Refeições(almoços e lanches), de acord o com as especificações e quantitativos previst os no Anexo ITermo de Referência deste edita l.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"7670123/2016     ",Nacional,4,,,15/03/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Édson Queiroz/CE",28/03/2017 09:00,15/03/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000127/2017,94300105001272017,00003,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de Forneci mento de Refeições(almoços e lanches), de acord o com as especificações e quantitativos previst os no Anexo ITermo de Referência deste edita l.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"7670123/2016     ",Nacional,4,,,15/03/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Édson Queiroz/CE",28/03/2017 09:00,15/03/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000127/2017,94300105001272017,00004,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de Forneci mento de Refeições(almoços e lanches), de acord o com as especificações e quantitativos previst os no Anexo ITermo de Referência deste edita l.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"7670123/2016     ",Nacional,4,,,15/03/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Édson Queiroz/CE",28/03/2017 09:00,15/03/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000343/2017,94300105003432017,00008,Eletrônico,Divulgado,"Pregão Eletrônico Serviço em apoio l ogístico(alimentação, locação de equipamentos e espaços físicos) com entrega parcelada, para r ealização de encontros formativos e eventos da Coordenadoria de Cooperação com os Municípios COPEM, em Fortaleza e nos demais municípios do Estado do Ceará, de acordo com as especificaçõ es e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"0882535/2017     ",Nacional,23,,,08/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",19/05/2017 15:00,08/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000343/2017,94300105003432017,00009,Eletrônico,Divulgado,"Pregão Eletrônico Serviço em apoio l ogístico(alimentação, locação de equipamentos e espaços físicos) com entrega parcelada, para r ealização de encontros formativos e eventos da Coordenadoria de Cooperação com os Municípios COPEM, em Fortaleza e nos demais municípios do Estado do Ceará, de acordo com as especificaçõ es e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"0882535/2017     ",Nacional,23,,,08/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",19/05/2017 15:00,08/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000343/2017,94300105003432017,00010,Eletrônico,Divulgado,"Pregão Eletrônico Serviço em apoio l ogístico(alimentação, locação de equipamentos e espaços físicos) com entrega parcelada, para r ealização de encontros formativos e eventos da Coordenadoria de Cooperação com os Municípios COPEM, em Fortaleza e nos demais municípios do Estado do Ceará, de acordo com as especificaçõ es e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"0882535/2017     ",Nacional,23,,,08/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",19/05/2017 15:00,08/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000343/2017,94300105003432017,00011,Eletrônico,Divulgado,"Pregão Eletrônico Serviço em apoio l ogístico(alimentação, locação de equipamentos e espaços físicos) com entrega parcelada, para r ealização de encontros formativos e eventos da Coordenadoria de Cooperação com os Municípios COPEM, em Fortaleza e nos demais municípios do Estado do Ceará, de acordo com as especificaçõ es e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"0882535/2017     ",Nacional,23,,,08/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",19/05/2017 15:00,08/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000343/2017,94300105003432017,00014,Eletrônico,Divulgado,"Pregão Eletrônico Serviço em apoio l ogístico(alimentação, locação de equipamentos e espaços físicos) com entrega parcelada, para r ealização de encontros formativos e eventos da Coordenadoria de Cooperação com os Municípios COPEM, em Fortaleza e nos demais municípios do Estado do Ceará, de acordo com as especificaçõ es e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"0882535/2017     ",Nacional,23,,,08/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",19/05/2017 15:00,08/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000343/2017,94300105003432017,00015,Eletrônico,Divulgado,"Pregão Eletrônico Serviço em apoio l ogístico(alimentação, locação de equipamentos e espaços físicos) com entrega parcelada, para r ealização de encontros formativos e eventos da Coordenadoria de Cooperação com os Municípios COPEM, em Fortaleza e nos demais municípios do Estado do Ceará, de acordo com as especificaçõ es e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"0882535/2017     ",Nacional,23,,,08/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",19/05/2017 15:00,08/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000343/2017,94300105003432017,00018,Eletrônico,Divulgado,"Pregão Eletrônico Serviço em apoio l ogístico(alimentação, locação de equipamentos e espaços físicos) com entrega parcelada, para r ealização de encontros formativos e eventos da Coordenadoria de Cooperação com os Municípios COPEM, em Fortaleza e nos demais municípios do Estado do Ceará, de acordo com as especificaçõ es e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"0882535/2017     ",Nacional,23,,,08/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",19/05/2017 15:00,08/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000343/2017,94300105003432017,00019,Eletrônico,Divulgado,"Pregão Eletrônico Serviço em apoio l ogístico(alimentação, locação de equipamentos e espaços físicos) com entrega parcelada, para r ealização de encontros formativos e eventos da Coordenadoria de Cooperação com os Municípios COPEM, em Fortaleza e nos demais municípios do Estado do Ceará, de acordo com as especificaçõ es e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"0882535/2017     ",Nacional,23,,,08/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",19/05/2017 15:00,08/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000343/2017,94300105003432017,00020,Eletrônico,Divulgado,"Pregão Eletrônico Serviço em apoio l ogístico(alimentação, locação de equipamentos e espaços físicos) com entrega parcelada, para r ealização de encontros formativos e eventos da Coordenadoria de Cooperação com os Municípios COPEM, em Fortaleza e nos demais municípios do Estado do Ceará, de acordo com as especificaçõ es e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"0882535/2017     ",Nacional,23,,,08/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",19/05/2017 15:00,08/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000343/2017,94300105003432017,00021,Eletrônico,Divulgado,"Pregão Eletrônico Serviço em apoio l ogístico(alimentação, locação de equipamentos e espaços físicos) com entrega parcelada, para r ealização de encontros formativos e eventos da Coordenadoria de Cooperação com os Municípios COPEM, em Fortaleza e nos demais municípios do Estado do Ceará, de acordo com as especificaçõ es e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"0882535/2017     ",Nacional,23,,,08/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",19/05/2017 15:00,08/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000343/2017,94300105003432017,00022,Eletrônico,Divulgado,"Pregão Eletrônico Serviço em apoio l ogístico(alimentação, locação de equipamentos e espaços físicos) com entrega parcelada, para r ealização de encontros formativos e eventos da Coordenadoria de Cooperação com os Municípios COPEM, em Fortaleza e nos demais municípios do Estado do Ceará, de acordo com as especificaçõ es e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"0882535/2017     ",Nacional,23,,,08/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",19/05/2017 15:00,08/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000343/2017,94300105003432017,00023,Eletrônico,Divulgado,"Pregão Eletrônico Serviço em apoio l ogístico(alimentação, locação de equipamentos e espaços físicos) com entrega parcelada, para r ealização de encontros formativos e eventos da Coordenadoria de Cooperação com os Municípios COPEM, em Fortaleza e nos demais municípios do Estado do Ceará, de acordo com as especificaçõ es e quantitativos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site www.seplag.ce.gov.br,"0882535/2017     ",Nacional,23,,,08/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",19/05/2017 15:00,08/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000405/2017,94300105004052017,00001,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de forneci mento de refeições tipo lanches , servidos em marmitas individuais e almoço padrão self ser vice, para atender aos participantes das Reuniõ es da Comissão Intergestora BipartiteCIB e d o Conselho Estadual de Assistência SocialCEA S, de acordo com as especificações e quantitati vos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"0387208/2017     ",Nacional,11,,,23/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",05/06/2017 09:00,23/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000405/2017,94300105004052017,00002,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de forneci mento de refeições tipo lanches , servidos em marmitas individuais e almoço padrão self ser vice, para atender aos participantes das Reuniõ es da Comissão Intergestora BipartiteCIB e d o Conselho Estadual de Assistência SocialCEA S, de acordo com as especificações e quantitati vos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"0387208/2017     ",Nacional,11,,,23/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",05/06/2017 09:00,23/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000405/2017,94300105004052017,00003,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de forneci mento de refeições tipo lanches , servidos em marmitas individuais e almoço padrão self ser vice, para atender aos participantes das Reuniõ es da Comissão Intergestora BipartiteCIB e d o Conselho Estadual de Assistência SocialCEA S, de acordo com as especificações e quantitati vos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"0387208/2017     ",Nacional,11,,,23/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",05/06/2017 09:00,23/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000405/2017,94300105004052017,00004,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de forneci mento de refeições tipo lanches , servidos em marmitas individuais e almoço padrão self ser vice, para atender aos participantes das Reuniõ es da Comissão Intergestora BipartiteCIB e d o Conselho Estadual de Assistência SocialCEA S, de acordo com as especificações e quantitati vos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"0387208/2017     ",Nacional,11,,,23/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",05/06/2017 09:00,23/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000405/2017,94300105004052017,00005,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de forneci mento de refeições tipo lanches , servidos em marmitas individuais e almoço padrão self ser vice, para atender aos participantes das Reuniõ es da Comissão Intergestora BipartiteCIB e d o Conselho Estadual de Assistência SocialCEA S, de acordo com as especificações e quantitati vos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"0387208/2017     ",Nacional,11,,,23/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",05/06/2017 09:00,23/05/2017 08:00,
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000405/2017,94300105004052017,00006,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de forneci mento de refeições tipo lanches , servidos em marmitas individuais e almoço padrão self ser vice, para atender aos participantes das Reuniõ es da Comissão Intergestora BipartiteCIB e d o Conselho Estadual de Assistência SocialCEA S, de acordo com as especificações e quantitati vos previstos no Anexo ITermo de Referência deste edital.",00000,O edital poderá ser adquiri do no site: www.seplag.ce.gov.br,"0387208/2017     ",Nacional,11,,,23/05/2017 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",05/06/2017 09:00,23/05/2017 08:00,
