Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,20101: PRESIDENCIA DA REPUBLICA,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,26000: MINISTERIO DA EDUCACAO,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,20101: PRESIDENCIA DA REPUBLICA,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,20101: PRESIDENCIA DA REPUBLICA,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,20101: PRESIDENCIA DA REPUBLICA,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,20101: PRESIDENCIA DA REPUBLICA,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,20101: PRESIDENCIA DA REPUBLICA,70572: Santo André,,09210-580,0,0,Sim,Sim
154503,FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,20101: PRESIDENCIA DA REPUBLICA,70572: Santo André,,09210-580,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
170147,DELEGACIA DA REC.FEDERAL EM SANTO ANDRE/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70572: Santo André,00.394.460/0131-20,09040-902,0,0,Sim,Sim
511442,GERÊNCIA EXECUTIVA SANTO ANDRÉ/SP,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,70572: Santo André,29.979.036/0362-50,09041-900,0,0,Sim,Sim
