UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153289: FACULDADE DE MEDICINA/UFMG,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos,***.851.416-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153289000022011/itens
153289: FACULDADE DE MEDICINA/UFMG,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos,***.851.416-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153289000022011/itens
153289: FACULDADE DE MEDICINA/UFMG,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos,***.851.416-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153289000022011/itens
153289: FACULDADE DE MEDICINA/UFMG,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos,***.851.416-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153289000022011/itens
153289: FACULDADE DE MEDICINA/UFMG,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos,***.851.416-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153289000022011/itens
153289: FACULDADE DE MEDICINA/UFMG,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos,***.851.416-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153289000022011/itens
153289: FACULDADE DE MEDICINA/UFMG,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos,***.851.416-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153289000022011/itens
153289: FACULDADE DE MEDICINA/UFMG,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos,***.851.416-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153289000022011/itens
153289: FACULDADE DE MEDICINA/UFMG,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos,***.851.416-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153289000022011/itens
153289: FACULDADE DE MEDICINA/UFMG,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos,***.851.416-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153289000022011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,32011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Informática.,***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000032011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de mat erial permanente Tecnologia da Informação e mat eriais permanentes diversos.,***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000042011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
90010: JUSTICA FEDERAL DE 1A. INSTANCIA - AL,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição futura de licenças de uso de so ftware Microsoft e horas de treinamento na plat aforma Microsoft para os técnicos do Núcleo de Tecnologia da Informação da Justiça Federal de Alagoas.,***.293.804-**,,12,27855: Maceió,AL,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090010000072011/itens
