UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,12008,"5: PREGÃO                                            ",000041/2008,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar (curativos em geral) em proveito do Serviço de Farmácia do HGePA, conforme condiçõ es, quantidades e exigências estabelecidas no E dital e seus Anexos.",***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000012008/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de consum o médico-hospitalares para o Serviço de Cardiol ogia do Hospital Geral de Porto Alegre.,***.252.977-**,"JEFERSON LEON BASTOS                                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000012009/itens
160393: COLEGIO MILITAR DE PORTO ALEGRE/RS,12009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de transporte de pessoal, por empresa esp ecializada, incluindo motorista, combustível, s eguro total e outros encargos necessários à exe cução dos serviços, sem nenhum ônus adicional, visando atender as necessidades de transporte d e alunos, professores e militares do Colégio Mi litar de Porto Alegre, RS, em eventos esportivo s, culturais, pedagógicos e instruções.",***.666.647-**,"LUCIANO FREITAS MALDONADO JÚNIOR                                                              ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160393000012009/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,12009,"5: PREGÃO                                            ",000021/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Pneus automotivos e agricolas, em proveito do LANAGR O/RS",***.017.810-**,"Marco Aurélio Dolado da Silva                                                                 ",12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000012009/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção.,***.074.010-**,"ROSANGELA BEATRIZ BANDEIRA BILYCZ                                                             ",12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000012009/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de aparelho de CPAP (Sistema de Fornecimento de Pressão Positiva Contínua), Má scara Nasal e Umidificador Aquecido em proveito da Policlínica Militar de Porto Alegre",***.538.690-**,"ANDERSON LUIZ LIMBERGER                                                                       ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000012009/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12009,"5: PREGÃO                                            ",00004/2009,Menor Preco,,Pregão Eletrônico Registro de Preços de Papel A4.,***.137.800-**,"JOSE HELIO JUSTO                                                                              ",12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012009/itens
170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,12010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,Pregão Eletrônico Registro de preço de 50 contentores e 200 paletes,***.137.800-**,"JOSE HELIO JUSTO                                                                              ",12,88013: Porto Alegre,RS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170177000012010/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes Químicos na linha de Biologia Molecular.,***.017.810-**,"Marco Aurélio Dolado da Silva                                                                 ",12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000012010/itens
160393: COLEGIO MILITAR DE PORTO ALEGRE/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Material para a Ba nda de Música do Colégio Militar de Porto Alegr e.,***.793.533-**,"FRANCISCO ALEXANDRE DOURADO FERREIRA                                                          ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160393000012010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o Registro de Preços para eventual aquisiçã o de medicamentos em proveito do Serviço de Far mácia do HMilAPA, conforme condições, quantidad es e exigências estabelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS - 3º Sgt                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000012010/itens
